CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	3	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	21	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	46	192	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	69	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	164	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	183	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	209	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	212	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	322	11	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	339	125	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	364	4	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	399	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	400	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	404	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	421	6	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	608	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	618	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	619	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	623	2	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	625	8	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	747	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	757	7	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	801	10	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	807	768	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	819	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	838	134	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	887	6	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	906	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	933	512	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	978	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	1061	6	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	2393	21	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	3163	114	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	3181	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	A	5152	4	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	3	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	21	6	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	46	58	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	69	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	164	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	183	2	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	209	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	212	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	322	2	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	339	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	364	144	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	399	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	400	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	404	5	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	421	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	608	4	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	618	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	619	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	623	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	625	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	747	64	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	757	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	801	432	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	807	96	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	819	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	838	4	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	887	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	906	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	933	6	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	978	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	1061	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	2393	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	3163	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	3181	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	B	5152	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	3	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	21	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	46	18	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	69	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	164	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	183	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	209	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	212	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	322	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	339	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	364	102	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	399	5	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	400	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	404	13	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	421	7	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	608	15	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	618	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	619	2	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	623	6	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	625	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	747	64	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	757	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	801	1536	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	807	80	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	819	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	838	53	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	887	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	906	3	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	933	80	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	978	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	1061	10	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	2393	1	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	3163	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	3181	0	1
06070400*2013-07-10*26468*I	06070400	10/07/2013	M5	C	5152	0	1
