CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	26	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	69	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	183	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	212	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	223	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	231	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	245	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	312	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	322	25	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	339	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	364	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	390	14	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	400	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	404	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	421	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	457	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	481	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	502	8	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	518	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	608	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	618	8	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	619	11	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	622	10	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	623	5	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	625	15	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	636	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	650	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	704	4	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	719	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	753	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	757	5	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	801	5	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	807	35	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	819	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	831	5	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	837	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	880	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	892	260	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	906	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	908	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	928	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	933	75	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	1004	4	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	1043	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	2393	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	2395	15	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	3163	6	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	3206	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	A	5152	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	26	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	69	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	183	10	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	212	11	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	223	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	231	8	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	245	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	312	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	322	6	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	339	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	364	35	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	390	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	400	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	404	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	421	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	457	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	481	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	502	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	518	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	608	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	618	60	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	619	60	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	622	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	623	18	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	625	27	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	636	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	650	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	704	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	719	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	753	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	757	5	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	801	245	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	807	183	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	819	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	831	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	837	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	880	4	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	892	320	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	906	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	908	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	928	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	933	23	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	1004	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	1043	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	2393	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	2395	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	3163	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	3206	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	B	5152	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	26	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	69	6	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	183	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	212	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	223	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	231	6	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	245	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	312	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	322	15	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	339	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	364	100	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	390	20	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	400	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	404	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	421	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	457	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	481	10	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	502	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	518	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	608	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	618	30	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	619	8	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	622	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	623	20	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	625	16	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	636	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	650	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	704	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	719	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	753	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	757	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	801	5	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	807	33	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	819	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	831	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	837	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	880	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	892	260	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	906	3	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	908	2	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	928	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	933	43	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	1004	1	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	1043	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	2393	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	2395	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	3163	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	3206	0	1
06147210*2013-09-03*26565*I	06147210	03/09/2013	P5	C	5152	0	1
