CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	211	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	245	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	364	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	518	8	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	657	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	753	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	783	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	806	113	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	807	814	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	837	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	844	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	848	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	880	274	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	887	10	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	892	5	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	906	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	912	5	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	928	31	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	933	257	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	978	21	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	997	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	998	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	1028	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	1042	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	1055	10	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	1087	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	1089	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	2611	2	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	3127	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	3170	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	3206	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	9813	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	A	19280	20	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	211	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	245	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	364	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	518	2	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	657	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	753	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	783	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	806	34	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	807	1295	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	837	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	844	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	848	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	880	110	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	887	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	892	4	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	906	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	912	42	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	928	40	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	933	134	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	978	22	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	997	2	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	998	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	1028	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	1042	4	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	1055	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	1087	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	1089	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	2611	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	3127	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	3170	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	3206	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	9813	2	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	B	19280	2	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	211	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	245	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	364	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	518	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	657	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	753	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	783	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	806	63	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	807	508	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	837	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	844	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	848	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	880	462	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	887	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	892	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	906	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	912	8	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	928	137	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	933	143	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	978	9	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	997	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	998	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	1028	1	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	1042	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	1055	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	1087	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	1089	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	2611	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	3127	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	3170	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	3206	3	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	9813	0	1
06193250*2013-06-11*16179*I	06193250	11/06/2013	TP6	C	19280	0	1
