CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	26	10	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	46	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	66	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	67	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	69	49	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	155	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	164	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	183	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	193	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	199	3	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	200	3	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	212	4	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	223	6	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	224	5	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	231	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	268	9	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	292	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	310	3	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	312	5	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	317	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	318	5	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	320	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	321	255	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	322	29	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	363	3	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	364	15	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	383	12	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	390	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	399	6	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	400	19	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	421	11	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	457	16	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	473	13	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	476	8	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	485	3	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	502	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	515	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	608	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	617	16	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	618	52	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	619	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	620	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	622	13	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	623	11	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	637	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	650	67	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	670	6	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	678	67	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	680	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	682	15	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	687	5	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	704	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	719	28	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	735	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	753	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	793	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	801	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	807	361	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	819	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	831	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	837	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	838	16	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	906	28	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	933	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	1028	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	1064	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	1089	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	3127	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	3163	8	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	A	3207	6	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	26	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	46	50	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	66	3	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	67	5	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	69	23	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	155	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	164	4	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	183	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	193	22	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	199	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	200	32	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	212	10	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	223	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	224	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	231	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	268	86	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	292	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	310	9	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	312	12	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	317	7	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	318	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	320	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	321	12	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	322	3	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	363	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	364	86	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	383	4	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	390	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	399	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	400	79	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	421	8	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	457	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	473	8	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	476	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	485	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	502	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	515	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	608	6	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	617	19	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	618	81	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	619	16	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	620	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	622	15	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	623	32	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	637	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	650	3	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	670	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	678	112	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	680	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	682	8	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	687	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	704	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	719	176	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	735	7	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	753	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	793	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	801	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	807	315	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	819	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	831	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	837	5	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	838	18	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	906	29	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	933	9	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	1028	3	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	1064	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	1089	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	3127	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	3163	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	B	3207	73	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	26	20	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	46	32	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	66	7	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	67	11	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	69	40	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	155	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	164	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	183	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	193	9	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	199	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	200	9	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	212	30	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	223	12	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	224	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	231	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	268	54	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	292	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	310	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	312	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	317	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	318	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	320	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	321	9	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	322	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	363	3	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	364	56	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	383	5	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	390	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	399	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	400	11	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	421	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	457	10	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	473	40	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	476	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	485	10	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	502	3	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	515	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	608	4	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	617	6	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	618	28	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	619	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	620	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	622	7	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	623	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	637	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	650	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	670	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	678	35	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	680	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	682	2	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	687	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	704	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	719	70	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	735	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	753	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	793	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	801	6	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	807	220	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	819	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	831	6	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	837	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	838	8	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	906	29	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	933	5	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	1028	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	1064	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	1089	1	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	3127	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	3163	0	1
06118500*2013-09-05*15196*I	06118500	05/09/2013	PTP8-A	C	3207	5	1
