CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	46	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	68	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	69	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	183	5	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	212	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	223	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	224	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	231	38	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	245	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	322	10	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	450	10	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	502	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	556	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	608	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	613	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	618	6	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	619	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	620	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	622	8	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	623	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	650	8	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	670	4	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	735	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	745	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	757	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	783	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	801	1952	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	807	1728	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	822	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	847	5	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	908	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	928	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	933	88	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	978	1152	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	992	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	995	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	1028	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	1043	32	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	1044	48	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	1077	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	1089	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	2335	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	2395	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	3111	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	3163	11	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	3206	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	9794	7	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	A	20455	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	46	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	68	11	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	69	15	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	183	22	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	212	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	223	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	224	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	231	18	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	245	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	322	12	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	450	50	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	502	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	556	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	608	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	613	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	618	20	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	619	4	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	620	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	622	9	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	623	22	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	650	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	670	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	735	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	745	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	757	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	783	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	801	2224	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	807	272	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	822	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	847	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	908	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	928	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	933	14	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	978	192	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	992	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	995	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	1028	20	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	1043	4	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	1044	11	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	1077	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	1089	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	2335	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	2395	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	3111	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	3163	5	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	3206	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	9794	100	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	B	20455	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	46	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	68	14	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	69	11	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	183	15	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	212	7	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	223	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	224	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	231	20	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	245	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	322	11	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	450	19	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	502	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	556	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	608	7	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	613	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	618	14	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	619	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	620	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	622	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	623	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	650	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	670	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	735	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	745	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	757	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	783	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	801	5168	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	807	128	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	822	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	847	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	908	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	928	1	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	933	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	978	62	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	992	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	995	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	1028	18	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	1043	5	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	1044	2	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	1077	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	1089	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	2335	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	2395	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	3111	3	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	3163	15	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	3206	0	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	9794	122	1
05125650*2013-08-06*12988*I	05125650	06/08/2013	TP3	C	20455	0	1
