CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	46	11	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	68	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	69	16	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	150	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	183	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	190	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	210	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	212	39	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	228	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	231	7	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	309	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	312	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	317	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	399	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	400	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	421	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	450	38	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	457	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	473	7	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	491	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	502	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	618	4	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	619	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	620	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	622	2	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	740	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	801	10	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	807	184	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	819	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	839	4	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	841	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	870	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	892	5	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	906	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	933	17	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	1028	2	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	1044	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	3134	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	3163	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	3181	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	3202	4	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	3206	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	9794	24	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	20358	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	20393	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	A	20455	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	46	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	68	5	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	69	57	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	150	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	183	5	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	190	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	210	2	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	212	13	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	228	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	231	19	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	309	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	312	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	317	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	399	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	400	18	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	421	12	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	450	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	457	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	473	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	491	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	502	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	618	2	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	619	2	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	620	5	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	622	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	740	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	801	120	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	807	105	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	819	4	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	839	9	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	841	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	870	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	892	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	906	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	933	85	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	1028	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	1044	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	3134	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	3163	2	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	3181	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	3202	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	3206	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	9794	19	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	20358	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	20393	2	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	B	20455	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	46	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	68	9	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	69	346	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	150	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	183	2	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	190	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	210	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	212	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	228	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	231	36	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	309	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	312	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	317	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	399	18	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	400	5	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	421	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	450	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	457	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	473	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	491	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	502	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	618	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	619	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	620	14	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	622	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	740	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	801	89	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	807	81	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	819	6	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	839	4	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	841	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	870	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	892	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	906	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	933	99	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	1028	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	1044	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	3134	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	3163	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	3181	1	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	3202	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	3206	3	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	9794	39	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	20358	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	20393	0	1
05135900*2013-08-06*12851*I	05135900	06/08/2013	TP3	C	20455	0	1
