CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	46	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	69	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	140	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	155	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	183	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	211	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	364	8	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	757	2	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	801	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	807	25	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	831	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	838	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	887	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	A	933	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	46	1	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	69	6	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	140	1	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	155	1	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	183	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	211	2	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	364	53	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	757	1	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	801	5	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	807	17	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	831	1	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	838	1	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	887	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	B	933	9	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	46	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	69	3	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	140	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	155	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	183	2	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	211	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	364	65	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	757	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	801	10	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	807	18	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	831	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	838	0	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	887	2	1
06134500*2013-03-06*26542*I	06134500	06/03/2013	G2	C	933	5	1
