CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	68	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	69	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	181	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	183	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	193	6	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	200	8	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	241	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	312	9	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	363	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	457	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	619	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	623	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	625	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	679	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	682	7	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	753	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	757	12	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	801	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	807	284	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	819	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	831	93	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	838	23	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	887	11	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	892	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	906	8	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	933	323	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	978	14	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	1028	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	1043	7	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	1055	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	1089	14	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	2517	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	3170	4	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	3206	3	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	A	9794	15	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	68	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	69	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	181	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	183	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	193	6	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	200	11	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	241	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	312	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	363	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	457	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	619	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	623	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	625	3	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	679	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	682	9	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	753	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	757	112	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	801	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	807	344	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	819	4	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	831	104	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	838	10	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	887	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	892	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	906	4	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	933	9	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	978	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	1028	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	1043	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	1055	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	1089	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	2517	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	3170	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	3206	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	B	9794	33	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	68	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	69	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	181	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	183	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	193	5	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	200	17	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	241	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	312	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	363	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	457	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	619	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	623	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	625	3	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	679	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	682	1	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	753	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	757	72	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	801	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	807	360	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	819	3	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	831	42	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	838	16	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	887	5	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	892	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	906	7	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	933	264	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	978	3	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	1028	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	1043	11	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	1055	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	1089	2	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	2517	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	3170	4	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	3206	0	1
06162350*2013-06-27*2822*I	06162350	27/06/2013	TP6	C	9794	18	1
