CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	68	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	69	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	183	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	200	11	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	212	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	238	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	311	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	312	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	313	2	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	364	18	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	390	5	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	399	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	421	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	451	27	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	457	126	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	502	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	611	2	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	613	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	617	6	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	618	5	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	619	6	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	622	6	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	623	4	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	624	33	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	625	6	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	650	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	657	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	670	3	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	682	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	728	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	740	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	753	5	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	757	21	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	783	2	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	793	2	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	801	10	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	807	555	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	819	4	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	824	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	831	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	838	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	844	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	872	6	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	892	920	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	906	12	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	908	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	933	410	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	978	57	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	1004	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	1043	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	1055	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	1071	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	1087	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	2517	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	2947	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	3111	8	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	3170	32	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	A	3206	24	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	68	10	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	69	2	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	183	7	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	200	6	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	212	24	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	238	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	311	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	312	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	313	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	364	111	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	390	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	399	5	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	421	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	451	17	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	457	61	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	502	3	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	611	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	613	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	617	11	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	618	5	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	619	10	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	622	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	623	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	624	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	625	2	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	650	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	657	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	670	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	682	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	728	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	740	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	753	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	757	58	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	783	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	793	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	801	40	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	807	1074	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	819	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	824	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	831	14	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	838	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	844	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	872	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	892	648	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	906	14	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	908	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	933	161	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	978	5	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	1004	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	1043	2	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	1055	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	1071	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	1087	3	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	2517	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	2947	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	3111	3	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	3170	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	B	3206	3	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	68	29	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	69	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	183	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	200	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	212	10	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	238	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	311	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	312	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	313	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	364	32	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	390	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	399	6	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	421	5	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	451	27	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	457	12	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	502	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	611	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	613	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	617	10	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	618	2	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	619	9	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	622	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	623	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	624	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	625	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	650	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	657	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	670	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	682	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	728	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	740	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	753	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	757	25	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	783	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	793	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	801	2	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	807	707	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	819	5	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	824	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	831	24	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	838	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	844	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	872	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	892	591	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	906	20	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	908	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	933	973	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	978	12	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	1004	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	1043	5	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	1055	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	1071	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	1087	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	2517	0	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	2947	1	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	3111	8	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	3170	3	1
06580330*2013-07-10*22441*I	06580330	10/07/2013	TP6	C	3206	0	1
