CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	183	7	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	200	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	212	105	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	286	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	292	10	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	304	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	321	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	322	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	339	4	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	364	360	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	399	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	404	10	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	421	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	502	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	618	26	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	619	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	622	4	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	623	37	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	625	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	650	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	757	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	783	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	801	89	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	807	34	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	819	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	831	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	838	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	892	1935	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	906	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	908	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	928	6	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	933	94	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	973	20	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	978	20	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	1028	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	1042	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	1043	5	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	1055	5	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	1061	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	1071	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	3111	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	3166	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	3170	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	A	5152	52	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	183	6	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	200	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	212	53	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	286	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	292	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	304	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	321	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	322	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	339	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	364	125	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	399	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	404	5	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	421	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	502	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	618	12	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	619	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	622	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	623	65	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	625	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	650	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	757	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	783	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	801	155	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	807	21	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	819	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	831	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	838	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	892	580	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	906	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	908	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	928	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	933	16	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	973	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	978	46	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	1028	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	1042	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	1043	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	1055	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	1061	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	1071	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	3111	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	3166	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	3170	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	B	5152	7	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	183	9	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	200	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	212	7	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	286	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	292	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	304	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	321	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	322	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	339	16	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	364	620	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	399	7	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	404	6	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	421	6	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	502	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	618	22	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	619	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	622	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	623	79	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	625	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	650	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	757	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	783	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	801	26	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	807	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	819	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	831	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	838	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	892	1250	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	906	3	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	908	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	928	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	933	43	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	973	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	978	22	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	1028	9	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	1042	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	1043	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	1055	10	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	1061	2	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	1071	1	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	3111	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	3166	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	3170	0	1
06099450*2013-09-02*26495*I	06099450	02/09/2013	P5	C	5152	31	1
