CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	200	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	212	12	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	239	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	364	51	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	450	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	457	5	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	473	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	515	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	618	3	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	619	11	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	622	2	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	623	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	679	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	682	2	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	721	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	753	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	757	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	801	15	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	807	21	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	819	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	838	4	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	888	43	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	933	12	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	A	1051	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	200	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	212	28	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	239	7	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	364	9	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	450	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	457	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	473	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	515	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	618	4	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	619	4	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	622	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	623	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	679	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	682	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	721	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	753	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	757	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	801	169	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	807	47	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	819	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	838	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	888	6	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	933	4	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	B	1051	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	200	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	212	4	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	239	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	364	3	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	450	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	457	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	473	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	515	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	618	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	619	2	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	622	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	623	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	679	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	682	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	721	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	753	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	757	0	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	801	4	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	807	31	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	819	1	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	838	2	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	888	7	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	933	3	1
05157680*2013-10-23*12731*I	05157680	23/10/2013	C	C	1051	0	1
