CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	46	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	212	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	224	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	231	4	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	292	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	310	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	311	7	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	312	14	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	383	6	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	387	7	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	390	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	421	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	450	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	457	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	473	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	502	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	553	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	608	10	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	611	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	613	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	618	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	619	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	622	25	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	623	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	650	144	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	657	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	679	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	682	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	733	13	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	753	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	757	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	794	2	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	801	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	807	42	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	819	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	837	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	840	25	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	880	220	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	892	220	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	906	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	908	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	928	9	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	933	2	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	978	308	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	1028	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	1043	15	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	1044	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	1064	12	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	2393	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	2395	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	2517	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	3127	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	3170	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	3206	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	5219	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	9794	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	A	20537	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	46	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	212	2	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	224	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	231	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	292	6	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	310	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	311	6	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	312	5	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	383	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	387	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	390	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	421	6	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	450	2	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	457	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	473	2	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	502	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	553	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	608	104	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	611	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	613	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	618	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	619	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	622	17	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	623	2	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	650	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	657	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	679	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	682	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	733	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	753	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	757	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	794	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	801	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	807	9	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	819	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	837	9	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	840	9	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	880	880	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	892	48	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	906	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	908	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	928	18	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	933	6	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	978	34	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	1028	24	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	1043	112	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	1044	24	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	1064	140	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	2393	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	2395	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	2517	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	3127	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	3170	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	3206	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	5219	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	9794	6	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	B	20537	6	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	46	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	212	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	224	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	231	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	292	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	310	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	311	11	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	312	33	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	383	2	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	387	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	390	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	421	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	450	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	457	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	473	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	502	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	553	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	608	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	611	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	613	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	618	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	619	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	622	8	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	623	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	650	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	657	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	679	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	682	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	733	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	753	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	757	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	794	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	801	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	807	66	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	819	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	837	22	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	840	32	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	880	21	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	892	4	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	906	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	908	4	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	928	2	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	933	22	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	978	408	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	1028	5	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	1043	114	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	1044	132	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	1064	4	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	2393	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	2395	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	2517	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	3127	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	3170	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	3206	3	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	5219	1	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	9794	0	1
05134360*2013-08-26*12855*I	05134360	26/08/2013	TP14	C	20537	1	1
