CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	26	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	46	171	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	69	96	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	127	2	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	150	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	156	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	164	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	183	15	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	190	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	200	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	211	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	212	15	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	268	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	276	13	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	305	117	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	307	101	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	322	97	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	339	2	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	364	78	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	404	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	421	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	451	9	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	457	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	527	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	552	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	556	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	608	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	618	175	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	619	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	623	4	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	757	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	765	2	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	783	13	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	794	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	806	138	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	807	719	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	839	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	880	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	888	142	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	906	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	933	2	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	978	2	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	1004	6	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	1028	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	1089	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	3146	6	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	9813	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	19280	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	A	20549	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	26	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	46	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	69	9	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	127	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	150	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	156	2	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	164	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	183	8	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	190	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	200	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	211	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	212	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	268	4	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	276	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	305	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	307	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	322	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	339	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	364	216	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	404	245	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	421	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	451	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	457	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	527	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	552	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	556	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	608	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	618	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	619	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	623	4	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	757	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	765	2	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	783	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	794	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	806	17	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	807	12	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	839	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	880	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	888	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	906	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	933	20	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	978	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	1004	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	1028	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	1089	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	3146	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	9813	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	19280	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	B	20549	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	26	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	46	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	69	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	127	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	150	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	156	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	164	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	183	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	190	2	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	200	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	211	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	212	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	268	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	276	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	305	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	307	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	322	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	339	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	364	70	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	404	113	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	421	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	451	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	457	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	527	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	552	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	556	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	608	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	618	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	619	2	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	623	5	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	757	4	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	765	5	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	783	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	794	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	806	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	807	19	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	839	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	880	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	888	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	906	3	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	933	12	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	978	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	1004	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	1028	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	1089	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	3146	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	9813	1	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	19280	0	1
05236000*2013-09-24*12889*I	05236000	24/09/2013	P1	C	20549	0	1
