CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	68	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	69	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	183	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	193	5	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	198	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	200	16	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	212	92	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	221	4	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	223	18	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	224	5	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	231	13	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	239	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	265	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	305	4	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	310	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	311	9	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	312	9	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	317	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	383	22	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	390	17	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	399	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	421	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	449	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	451	3	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	457	88	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	474	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	485	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	496	14	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	502	5	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	613	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	617	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	619	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	622	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	623	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	650	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	670	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	678	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	679	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	719	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	721	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	753	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	757	5	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	807	152	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	831	3	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	838	12	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	847	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	880	15	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	887	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	892	5	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	906	7	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	933	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	997	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	1051	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	1089	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	3170	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	3206	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	3326	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	5189	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	9787	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	9794	18	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	A	30103	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	68	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	69	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	183	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	193	3	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	198	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	200	4	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	212	512	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	221	128	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	223	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	224	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	231	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	239	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	265	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	305	4	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	310	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	311	4	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	312	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	317	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	383	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	390	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	399	4	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	421	10	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	449	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	451	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	457	176	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	474	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	485	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	496	38	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	502	9	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	613	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	617	4	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	619	4	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	622	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	623	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	650	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	670	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	678	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	679	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	719	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	721	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	753	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	757	36	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	807	224	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	831	5	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	838	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	847	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	880	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	887	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	892	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	906	16	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	933	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	997	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	1051	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	1089	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	3170	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	3206	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	3326	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	5189	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	9787	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	9794	40	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	B	30103	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	68	4	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	69	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	183	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	193	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	198	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	200	6	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	212	168	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	221	56	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	223	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	224	3	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	231	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	239	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	265	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	305	3	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	310	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	311	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	312	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	317	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	383	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	390	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	399	4	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	421	13	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	449	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	451	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	457	96	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	474	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	485	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	496	17	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	502	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	613	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	617	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	619	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	622	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	623	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	650	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	670	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	678	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	679	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	719	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	721	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	753	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	757	8	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	807	112	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	831	4	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	838	5	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	847	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	880	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	887	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	892	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	906	5	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	933	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	997	1	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	1051	2	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	1089	3	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	3170	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	3206	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	3326	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	5189	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	9787	0	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	9794	72	1
05165000*2013-08-21*13054*I	05165000	21/08/2013	P14	C	30103	0	1
