CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	68	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	200	8	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	212	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	221	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	239	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	241	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	311	11	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	312	54	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	313	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	390	5	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	450	22	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	457	352	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	496	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	502	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	617	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	619	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	622	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	623	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	650	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	657	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	658	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	679	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	682	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	753	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	757	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	801	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	807	132	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	822	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	831	5	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	837	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	838	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	880	80	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	888	2307	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	906	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	908	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	919	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	928	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	933	5	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	978	23	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	1028	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	1043	4	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	1051	14	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	1056	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	1077	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	3111	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	9794	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	A	19280	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	68	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	200	4	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	212	705	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	221	297	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	239	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	241	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	311	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	312	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	313	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	390	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	450	26	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	457	68	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	496	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	502	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	617	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	619	6	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	622	5	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	623	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	650	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	657	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	658	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	679	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	682	4	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	753	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	757	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	801	21	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	807	18	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	822	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	831	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	837	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	838	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	880	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	888	384	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	906	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	908	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	919	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	928	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	933	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	978	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	1028	6	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	1043	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	1051	6	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	1056	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	1077	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	3111	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	9794	400	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	B	19280	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	68	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	200	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	212	84	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	221	32	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	239	12	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	241	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	311	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	312	23	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	313	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	390	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	450	13	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	457	112	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	496	4	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	502	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	617	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	619	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	622	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	623	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	650	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	657	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	658	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	679	2	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	682	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	753	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	757	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	801	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	807	624	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	822	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	831	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	837	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	838	5	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	880	8	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	888	92	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	906	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	908	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	919	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	928	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	933	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	978	26	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	1028	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	1043	7	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	1051	13	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	1056	1	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	1077	0	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	3111	3	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	9794	90	1
05120010*2013-07-23*12994*I	05120010	23/07/2013	P14	C	19280	0	1
