CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	183	2	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	364	78	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	502	0	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	679	0	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	801	42	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	807	310	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	819	2	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	880	0	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	892	289	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	906	3	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	908	1	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	933	15	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	978	13	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	1043	4	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	1056	6	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	1072	0	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	3170	3	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	A	3206	3	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	183	0	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	364	63	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	502	4	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	679	1	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	801	7	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	807	85	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	819	4	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	880	1	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	892	672	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	906	3	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	908	0	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	933	26	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	978	16	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	1043	17	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	1056	1	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	1072	1	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	3170	3	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	B	3206	0	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	183	1	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	364	12	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	502	8	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	679	0	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	801	5	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	807	149	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	819	3	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	880	0	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	892	897	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	906	3	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	908	0	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	933	28	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	978	25	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	1043	31	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	1056	2	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	1072	0	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	3170	3	1
06830133*2013-06-18*26642*I	06830133	18/06/2013	P5	C	3206	3	1
