CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	364	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	491	49	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	560	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	563	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	608	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	613	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	618	3	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	619	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	622	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	740	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	743	2	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	807	77	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	819	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	831	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	887	947	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	892	580	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	906	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	928	2	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	933	34	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	998	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	1028	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	1089	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	A	3170	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	364	6	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	491	5	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	560	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	563	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	608	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	613	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	618	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	619	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	622	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	740	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	743	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	807	9	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	819	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	831	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	887	69	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	892	255	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	906	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	928	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	933	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	998	83	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	1028	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	1089	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	B	3170	3	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	364	45	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	491	8	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	560	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	563	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	608	13	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	613	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	618	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	619	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	622	2	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	740	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	743	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	807	10	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	819	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	831	3	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	887	390	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	892	1180	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	906	1	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	928	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	933	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	998	4	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	1028	72	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	1089	0	1
06119950*2013-06-28*15221*I	06119950	28/06/2013	TP6	C	3170	0	1
