CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	67	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	69	4	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	164	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	183	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	200	5	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	212	4	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	221	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	231	23	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	239	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	245	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	292	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	312	3	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	364	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	383	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	450	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	502	71	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	515	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	613	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	618	109	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	619	12	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	622	315	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	623	24	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	625	24	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	650	4	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	679	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	682	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	753	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	757	5	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	801	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	807	563	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	831	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	837	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	838	5	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	872	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	892	7	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	906	3	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	933	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	978	78	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	1028	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	1087	3	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	2391	29	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	3163	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	3206	3	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	3207	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	A	23599	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	67	14	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	69	33	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	164	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	183	6	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	200	16	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	212	36	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	221	16	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	231	11	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	239	4	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	245	5	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	292	7	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	312	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	364	4	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	383	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	450	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	502	17	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	515	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	613	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	618	46	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	619	131	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	622	6	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	623	6	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	625	39	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	650	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	679	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	682	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	753	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	757	119	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	801	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	807	45	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	831	6	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	837	4	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	838	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	872	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	892	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	906	3	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	933	21	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	978	7	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	1028	46	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	1087	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	2391	54	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	3163	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	3206	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	3207	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	B	23599	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	67	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	69	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	164	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	183	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	200	7	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	212	8	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	221	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	231	6	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	239	3	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	245	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	292	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	312	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	364	12	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	383	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	450	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	502	28	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	515	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	613	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	618	18	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	619	35	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	622	8	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	623	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	625	10	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	650	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	679	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	682	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	753	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	757	73	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	801	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	807	95	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	831	2	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	837	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	838	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	872	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	892	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	906	3	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	933	9	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	978	1	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	1028	26	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	1087	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	2391	46	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	3163	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	3206	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	3207	0	1
05095100*2013-09-05*12737*I	05095100	05/09/2013	P19	C	23599	5	1
