CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	14	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	69	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	164	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	183	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	198	2	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	212	39	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	221	2	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	223	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	231	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	292	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	313	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	317	26	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	322	12	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	364	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	399	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	404	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	421	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	443	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	457	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	481	26	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	502	31	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	515	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	608	7	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	618	35	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	619	30	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	620	6	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	622	8	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	623	32	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	650	4	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	670	4	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	678	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	682	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	757	11	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	793	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	801	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	807	106	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	819	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	831	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	838	59	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	887	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	888	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	892	13	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	906	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	933	14	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	978	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	1028	5	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	1042	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	1043	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	2395	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	3111	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	3163	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	3181	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	3206	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	A	19280	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	14	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	69	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	164	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	183	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	198	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	212	35	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	221	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	223	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	231	2	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	292	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	313	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	317	5	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	322	4	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	364	8	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	399	2	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	404	7	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	421	4	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	443	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	457	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	481	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	502	11	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	515	2	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	608	22	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	618	41	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	619	65	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	620	70	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	622	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	623	34	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	650	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	670	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	678	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	682	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	757	5	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	793	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	801	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	807	19	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	819	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	831	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	838	35	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	887	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	888	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	892	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	906	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	933	14	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	978	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	1028	10	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	1042	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	1043	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	2395	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	3111	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	3163	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	3181	10	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	3206	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	B	19280	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	14	2	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	69	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	164	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	183	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	198	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	212	56	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	221	2	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	223	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	231	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	292	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	313	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	317	4	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	322	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	364	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	399	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	404	15	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	421	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	443	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	457	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	481	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	502	6	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	515	4	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	608	17	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	618	22	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	619	112	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	620	9	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	622	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	623	43	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	650	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	670	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	678	2	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	682	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	757	5	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	793	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	801	5	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	807	31	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	819	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	831	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	838	51	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	887	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	888	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	892	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	906	3	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	933	5	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	978	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	1028	5	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	1042	1	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	1043	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	2395	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	3111	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	3163	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	3181	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	3206	0	1
05154100*2013-10-28*12767*I	05154100	28/10/2013	TP14	C	19280	0	1
