CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	26	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	46	5	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	68	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	69	13	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	155	9	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	183	4	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	212	65	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	224	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	231	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	241	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	268	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	286	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	287	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	292	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	305	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	307	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	312	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	317	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	322	7	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	399	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	400	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	421	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	450	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	473	4	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	502	9	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	512	4	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	515	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	608	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	613	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	618	60	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	619	6	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	620	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	622	18	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	623	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	650	11	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	663	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	679	4	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	682	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	719	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	753	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	757	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	783	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	801	16	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	807	172	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	819	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	831	18	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	837	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	838	32	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	906	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	928	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	933	63	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	972	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	978	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	994	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	1028	7	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	1043	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	1044	6	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	1056	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	1077	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	2391	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	2395	10	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	3111	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	3163	8	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	3206	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	5219	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	A	9794	18	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	26	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	46	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	68	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	69	14	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	155	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	183	15	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	212	241	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	224	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	231	4	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	241	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	268	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	286	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	287	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	292	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	305	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	307	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	312	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	317	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	322	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	399	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	400	5	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	421	29	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	450	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	473	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	502	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	512	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	515	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	608	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	613	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	618	35	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	619	4	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	620	12	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	622	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	623	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	650	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	663	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	679	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	682	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	719	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	753	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	757	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	783	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	801	11	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	807	58	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	819	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	831	16	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	837	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	838	12	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	906	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	928	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	933	45	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	972	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	978	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	994	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	1028	58	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	1043	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	1044	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	1056	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	1077	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	2391	6	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	2395	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	3111	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	3163	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	3206	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	5219	4	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	B	9794	126	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	26	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	46	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	68	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	69	28	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	155	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	183	17	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	212	248	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	224	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	231	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	241	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	268	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	286	12	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	287	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	292	5	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	305	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	307	5	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	312	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	317	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	322	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	399	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	400	11	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	421	23	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	450	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	473	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	502	5	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	512	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	515	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	608	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	613	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	618	24	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	619	9	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	620	13	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	622	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	623	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	650	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	663	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	679	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	682	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	719	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	753	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	757	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	783	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	801	12	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	807	200	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	819	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	831	19	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	837	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	838	2	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	906	3	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	928	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	933	23	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	972	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	978	7	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	994	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	1028	33	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	1043	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	1044	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	1056	1	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	1077	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	2391	6	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	2395	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	3111	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	3163	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	3206	0	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	5219	4	1
05125500*2013-09-23*12928*I	05125500	23/09/2013	P3	C	9794	114	1
