CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	14	13	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	21	59	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	26	28	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	46	6	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	66	179	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	69	11	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	127	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	140	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	150	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	155	8	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	156	22	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	164	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	169	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	174	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	183	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	200	6	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	212	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	268	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	276	39	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	339	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	363	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	364	152	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	399	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	400	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	404	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	421	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	451	11	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	608	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	618	32	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	619	5	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	623	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	753	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	757	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	801	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	807	184	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	831	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	838	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	906	10	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	933	10	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	1001	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	1061	6	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	1089	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	2393	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	A	3163	6	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	14	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	21	18	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	26	9	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	46	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	66	55	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	69	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	127	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	140	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	150	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	155	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	156	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	164	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	169	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	174	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	183	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	200	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	212	7	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	268	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	276	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	339	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	363	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	364	23	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	399	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	400	16	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	404	21	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	421	31	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	451	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	608	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	618	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	619	36	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	623	10	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	753	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	757	6	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	801	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	807	197	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	831	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	838	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	906	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	933	8	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	1001	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	1061	34	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	1089	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	2393	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	B	3163	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	14	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	21	26	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	26	13	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	46	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	66	110	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	69	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	127	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	140	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	150	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	155	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	156	10	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	164	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	169	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	174	1	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	183	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	200	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	212	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	268	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	276	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	339	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	363	4	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	364	16	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	399	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	400	4	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	404	23	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	421	36	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	451	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	608	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	618	17	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	619	46	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	623	9	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	753	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	757	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	801	103	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	807	89	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	831	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	838	2	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	906	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	933	3	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	1001	4	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	1061	20	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	1089	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	2393	0	1
05218450*2013-10-22*13010*I	05218450	22/10/2013	TP1	C	3163	3	1
