CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	14	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	20	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	21	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	46	7	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	69	56	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	127	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	132	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	140	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	164	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	183	8	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	212	6	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	276	11	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	364	36	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	399	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	404	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	421	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	747	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	757	14	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	801	13	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	807	54	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	823	14	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	831	4	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	840	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	906	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	933	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	978	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	3170	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	9813	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	A	20358	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	14	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	20	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	21	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	46	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	69	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	127	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	132	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	140	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	164	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	183	12	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	212	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	276	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	364	191	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	399	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	404	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	421	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	747	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	757	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	801	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	807	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	823	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	831	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	840	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	906	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	933	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	978	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	3170	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	9813	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	B	20358	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	14	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	20	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	21	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	46	5	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	69	18	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	127	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	132	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	140	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	164	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	183	30	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	212	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	276	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	364	336	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	399	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	404	2	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	421	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	747	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	757	7	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	801	14	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	807	8	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	823	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	831	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	840	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	906	3	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	933	1	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	978	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	3170	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	9813	0	1
06300010*2013-10-21*2870*I	06300010	21/10/2013	TP2	C	20358	0	1
