CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	67	12	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	69	115	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	183	5	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	211	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	212	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	221	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	231	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	239	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	262	35	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	263	394	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	286	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	292	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	322	14	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	339	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	364	43	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	399	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	400	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	451	67	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	457	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	617	2	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	618	8	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	619	16	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	620	3	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	622	55	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	623	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	670	2	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	682	4	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	749	4	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	757	5	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	759	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	765	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	806	3	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	807	266	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	819	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	906	3	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	933	7	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	978	17	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	1028	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	1042	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	1054	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	1055	8	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	1089	3	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	2884	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	3146	6	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	3170	3	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	5082	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	5189	3	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	9813	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	A	19280	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	67	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	69	18	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	183	11	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	211	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	212	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	221	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	231	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	239	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	262	3	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	263	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	286	4	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	292	2	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	322	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	339	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	364	91	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	399	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	400	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	451	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	457	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	617	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	618	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	619	21	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	620	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	622	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	623	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	670	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	682	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	749	10	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	757	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	759	2	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	765	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	806	63	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	807	38	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	819	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	906	3	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	933	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	978	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	1028	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	1042	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	1054	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	1055	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	1089	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	2884	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	3146	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	3170	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	5082	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	5189	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	9813	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	B	19280	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	67	8	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	69	53	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	183	9	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	211	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	212	8	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	221	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	231	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	239	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	262	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	263	164	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	286	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	292	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	322	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	339	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	364	173	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	399	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	400	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	451	5	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	457	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	617	3	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	618	8	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	619	62	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	620	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	622	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	623	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	670	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	682	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	749	24	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	757	3	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	759	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	765	5	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	806	55	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	807	45	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	819	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	906	3	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	933	5	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	978	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	1028	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	1042	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	1054	1	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	1055	2	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	1089	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	2884	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	3146	4	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	3170	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	5082	2	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	5189	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	9813	0	1
06170000*2013-08-07*15900*I	06170000	07/08/2013	M1	C	19280	0	1
