CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	26	32	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	46	28	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	69	9	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	127	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	140	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	150	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	156	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	164	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	174	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	183	10	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	190	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	212	112	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	224	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	231	11	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	268	88	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	286	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	292	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	311	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	312	34	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	313	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	317	7	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	320	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	322	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	339	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	390	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	399	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	400	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	404	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	421	9	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	450	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	457	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	473	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	502	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	515	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	556	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	608	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	618	112	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	619	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	620	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	622	84	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	623	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	625	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	650	34	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	704	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	757	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	783	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	801	80	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	807	1128	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	819	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	831	5	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	837	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	870	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	906	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	928	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	933	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	978	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	1004	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	1028	5	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	1043	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	1044	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	2391	9	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	3163	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	3170	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	3206	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	5219	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	A	9794	78	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	26	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	46	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	69	37	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	127	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	140	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	150	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	156	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	164	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	174	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	183	13	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	190	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	212	110	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	224	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	231	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	268	8	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	286	272	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	292	224	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	311	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	312	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	313	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	317	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	320	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	322	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	339	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	390	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	399	18	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	400	14	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	404	36	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	421	20	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	450	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	457	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	473	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	502	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	515	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	556	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	608	23	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	618	62	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	619	88	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	620	20	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	622	57	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	623	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	625	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	650	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	704	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	757	8	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	783	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	801	10	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	807	76	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	819	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	831	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	837	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	870	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	906	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	928	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	933	82	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	978	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	1004	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	1028	20	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	1043	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	1044	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	2391	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	3163	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	3170	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	3206	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	5219	56	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	B	9794	271	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	26	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	46	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	69	120	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	127	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	140	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	150	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	156	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	164	5	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	174	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	183	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	190	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	212	23	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	224	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	231	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	268	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	286	52	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	292	32	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	311	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	312	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	313	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	317	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	320	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	322	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	339	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	390	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	399	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	400	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	404	30	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	421	54	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	450	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	457	2	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	473	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	502	5	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	515	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	556	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	608	12	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	618	80	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	619	200	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	620	16	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	622	128	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	623	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	625	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	650	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	704	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	757	80	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	783	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	801	6	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	807	236	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	819	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	831	5	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	837	8	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	870	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	906	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	928	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	933	192	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	978	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	1004	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	1028	136	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	1043	1	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	1044	4	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	2391	17	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	3163	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	3170	0	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	3206	3	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	5219	96	1
05125780*2013-08-20*12975*I	05125780	20/08/2013	TP3	C	9794	184	1
