CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	183	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	200	121	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	210	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	212	21	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	231	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	312	5	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	364	807	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	451	4	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	457	887	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	617	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	618	83	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	619	64	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	622	99	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	623	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	625	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	650	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	747	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	753	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	757	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	783	5	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	801	380	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	807	3156	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	819	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	824	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	831	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	847	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	880	119	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	892	7396	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	906	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	929	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	933	12	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	972	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	978	5078	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	982	18	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	992	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	994	2615	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	997	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	1004	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	1028	16	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	1043	44	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	1056	99	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	1089	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	3110	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	A	3170	8	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	183	6	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	200	71	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	210	18	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	212	14	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	231	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	312	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	364	675	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	451	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	457	11	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	617	5	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	618	8	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	619	35	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	622	25	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	623	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	625	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	650	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	747	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	753	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	757	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	783	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	801	73	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	807	200	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	819	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	824	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	831	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	847	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	880	83	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	892	810	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	906	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	929	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	933	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	972	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	978	1230	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	982	60	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	992	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	994	138	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	997	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	1004	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	1028	66	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	1043	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	1056	44	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	1089	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	3110	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	B	3170	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	183	6	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	200	172	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	210	76	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	212	88	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	231	6	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	312	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	364	770	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	451	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	457	128	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	617	27	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	618	47	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	619	102	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	622	20	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	623	13	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	625	4	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	650	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	747	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	753	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	757	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	783	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	801	116	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	807	1000	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	819	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	824	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	831	4	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	847	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	880	13	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	892	1160	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	906	3	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	929	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	933	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	972	1	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	978	160	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	982	4	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	992	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	994	8	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	997	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	1004	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	1028	21	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	1043	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	1056	9	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	1089	2	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	3110	0	1
06209970*2013-07-04*2863*I	06209970	04/07/2013	TP6	C	3170	3	1
