CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	26	8	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	46	52	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	69	21	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	127	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	140	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	183	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	189	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	190	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	191	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	209	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	210	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	212	33	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	231	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	262	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	263	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	268	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	286	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	292	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	305	4	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	312	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	317	2	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	321	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	322	16	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	363	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	364	62	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	399	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	400	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	404	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	421	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	450	29	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	473	5	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	485	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	491	22	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	502	20	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	608	3	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	618	27	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	619	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	620	32	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	622	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	623	14	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	650	8	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	670	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	687	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	735	2	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	793	2	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	807	240	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	819	2	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	831	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	838	23	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	887	2	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	892	5	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	906	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	908	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	928	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	933	160	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	992	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	1028	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	1043	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	1083	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	A	3163	10	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	26	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	46	57	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	69	28	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	127	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	140	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	183	3	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	189	3	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	190	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	191	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	209	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	210	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	212	8	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	231	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	262	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	263	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	268	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	286	11	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	292	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	305	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	312	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	317	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	321	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	322	5	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	363	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	364	49	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	399	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	400	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	404	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	421	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	450	12	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	473	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	485	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	491	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	502	4	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	608	2	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	618	86	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	619	2	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	620	254	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	622	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	623	21	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	650	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	670	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	687	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	735	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	793	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	807	58	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	819	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	831	5	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	838	5	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	887	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	892	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	906	4	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	908	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	928	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	933	79	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	992	6	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	1028	64	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	1043	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	1083	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	B	3163	11	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	26	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	46	91	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	69	37	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	127	2	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	140	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	183	9	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	189	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	190	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	191	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	209	3	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	210	2	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	212	83	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	231	3	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	262	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	263	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	268	3	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	286	7	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	292	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	305	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	312	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	317	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	321	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	322	3	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	363	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	364	218	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	399	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	400	22	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	404	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	421	13	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	450	15	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	473	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	485	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	491	7	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	502	8	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	608	6	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	618	84	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	619	6	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	620	240	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	622	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	623	17	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	650	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	670	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	687	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	735	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	793	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	807	40	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	819	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	831	5	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	838	19	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	887	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	892	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	906	5	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	908	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	928	0	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	933	178	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	992	3	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	1028	33	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	1043	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	1083	1	1
05061950*2013-07-18*12721*I	05061950	18/07/2013	TP3	C	3163	3	1
