CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	46	176	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	69	15	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	127	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	140	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	150	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	155	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	164	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	183	4	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	189	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	190	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	211	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	212	3	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	322	11	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	339	7	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	399	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	400	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	404	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	421	2	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	450	9	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	451	29	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	457	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	485	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	608	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	618	35	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	619	7	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	622	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	623	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	625	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	747	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	757	20	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	783	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	801	92	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	807	264	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	831	6	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	837	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	838	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	847	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	892	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	906	2	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	933	88	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	992	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	1028	4	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	1043	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	1054	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	1061	3	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	2393	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	3120	2	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	A	9794	152	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	46	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	69	40	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	127	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	140	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	150	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	155	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	164	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	183	6	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	189	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	190	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	211	3	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	212	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	322	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	339	2	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	399	2	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	400	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	404	3	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	421	6	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	450	9	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	451	6	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	457	2	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	485	2	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	608	3	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	618	27	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	619	10	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	622	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	623	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	625	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	747	31	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	757	24	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	783	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	801	608	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	807	12	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	831	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	837	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	838	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	847	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	892	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	906	8	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	933	7	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	992	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	1028	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	1043	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	1054	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	1061	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	2393	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	3120	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	B	9794	368	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	46	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	69	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	127	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	140	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	150	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	155	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	164	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	183	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	189	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	190	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	211	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	212	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	322	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	339	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	399	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	400	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	404	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	421	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	450	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	451	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	457	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	485	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	608	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	618	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	619	1	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	622	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	623	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	625	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	747	16	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	757	9	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	783	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	801	648	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	807	4	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	831	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	837	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	838	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	847	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	892	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	906	2	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	933	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	992	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	1028	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	1043	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	1054	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	1061	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	2393	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	3120	0	1
05168100*2013-07-22*13067*I	05168100	22/07/2013	TP1	C	9794	67	1
