CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	26	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	68	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	69	68	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	183	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	200	7	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	212	18	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	231	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	268	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	286	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	321	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	383	19	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	450	27	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	457	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	473	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	502	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	608	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	618	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	619	5	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	622	31	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	625	8	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	650	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	657	19	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	678	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	704	7	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	719	6	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	735	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	740	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	753	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	757	5	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	783	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	801	19	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	807	1152	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	822	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	831	7	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	837	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	838	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	847	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	870	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	872	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	906	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	933	52	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	1043	9	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	1044	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	3163	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	3181	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	9794	15	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	26	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	68	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	69	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	183	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	200	8	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	212	4	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	231	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	268	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	286	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	321	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	383	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	450	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	457	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	473	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	502	4	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	608	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	618	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	619	17	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	622	18	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	625	34	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	650	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	657	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	678	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	704	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	719	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	735	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	740	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	753	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	757	46	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	783	6	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	801	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	807	1904	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	822	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	831	5	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	837	7	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	838	4	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	847	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	870	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	872	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	906	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	933	26	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	1043	6	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	1044	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	3163	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	3181	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	9794	20	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	26	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	68	6	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	69	18	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	183	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	200	22	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	212	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	231	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	268	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	286	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	321	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	383	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	450	4	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	457	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	473	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	502	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	608	8	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	618	4	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	619	12	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	622	30	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	625	34	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	650	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	657	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	678	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	704	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	719	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	735	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	740	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	753	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	757	80	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	783	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	801	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	807	592	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	822	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	831	4	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	837	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	838	7	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	847	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	870	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	872	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	906	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	933	6	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	1043	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	1044	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	3163	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	3181	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	9794	17	1
