CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	69	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	140	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	183	14	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	200	107	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	211	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	212	16	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	231	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	245	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	286	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	287	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	292	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	364	2776	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	390	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	450	103	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	457	4	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	571	2	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	608	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	611	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	618	10	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	619	105	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	622	24	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	623	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	637	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	682	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	722	2	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	753	2	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	757	2	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	801	2485	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	807	1368	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	831	7	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	847	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	880	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	892	2772	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	906	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	928	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	933	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	972	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	978	39	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	994	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	1004	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	1028	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	1044	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	1056	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	1064	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	3111	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	3170	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	A	5219	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	69	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	140	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	183	14	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	200	17	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	211	2	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	212	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	231	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	245	8	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	286	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	287	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	292	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	364	480	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	390	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	450	12	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	457	18	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	571	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	608	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	611	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	618	6	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	619	98	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	622	6	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	623	2	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	637	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	682	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	722	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	753	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	757	7	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	801	204	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	807	769	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	831	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	847	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	880	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	892	425	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	906	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	928	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	933	24	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	972	2	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	978	28	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	994	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	1004	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	1028	11	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	1044	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	1056	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	1064	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	3111	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	3170	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	B	5219	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	69	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	140	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	183	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	200	8	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	211	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	212	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	231	2	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	245	4	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	286	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	287	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	292	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	364	196	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	390	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	450	46	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	457	44	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	571	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	608	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	611	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	618	4	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	619	110	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	622	28	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	623	2	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	637	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	682	1	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	722	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	753	7	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	757	9	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	801	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	807	722	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	831	4	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	847	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	880	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	892	456	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	906	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	928	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	933	7	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	972	11	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	978	27	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	994	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	1004	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	1028	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	1044	2	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	1056	2	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	1064	0	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	3111	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	3170	3	1
06109950*2013-07-01*26517*I	06109950	01/07/2013	TP6	C	5219	2	1
