CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	69	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	183	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	200	15	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	212	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	238	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	245	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	305	11	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	312	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	363	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	450	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	457	640	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	518	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	613	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	617	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	618	16	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	619	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	622	680	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	657	29	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	682	6	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	698	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	753	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	793	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	801	9	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	807	2829	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	819	3	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	824	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	831	6	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	847	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	887	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	892	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	906	12	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	933	6	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	972	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	978	3252	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	994	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	997	8	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	1004	16	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	1028	4	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	1042	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	1043	4	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	1052	4	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	1055	25	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	2393	4	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	2395	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	2517	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	3170	16	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	3206	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	5124	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	5194	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	9785	5	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	9787	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	A	9794	84	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	69	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	183	4	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	200	34	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	212	14	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	238	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	245	4	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	305	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	312	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	363	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	450	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	457	24	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	518	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	613	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	617	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	618	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	619	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	622	180	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	657	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	682	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	698	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	753	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	793	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	801	84	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	807	292	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	819	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	824	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	831	7	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	847	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	887	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	892	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	906	92	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	933	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	972	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	978	9	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	994	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	997	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	1004	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	1028	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	1042	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	1043	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	1052	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	1055	5	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	2393	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	2395	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	2517	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	3170	5	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	3206	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	5124	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	5194	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	9785	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	9787	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	B	9794	318	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	69	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	183	12	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	200	25	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	212	7	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	238	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	245	9	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	305	3	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	312	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	363	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	450	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	457	76	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	518	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	613	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	617	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	618	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	619	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	622	94	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	657	4	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	682	2	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	698	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	753	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	793	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	801	6	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	807	533	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	819	3	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	824	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	831	15	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	847	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	887	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	892	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	906	84	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	933	10	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	972	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	978	26	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	994	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	997	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	1004	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	1028	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	1042	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	1043	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	1052	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	1055	5	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	2393	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	2395	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	2517	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	3170	4	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	3206	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	5124	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	5194	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	9785	0	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	9787	1	1
06710820*2013-06-24*2902*I	06710820	24/06/2013	TP6	C	9794	332	1
