CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	183	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	241	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	245	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	322	12	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	473	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	491	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	502	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	608	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	619	12	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	622	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	623	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	625	5	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	637	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	801	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	807	6	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	824	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	837	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	844	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	892	4581	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	906	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	909	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	929	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	933	31	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	978	8	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	1009	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	1043	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	1089	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	1090	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	3163	67	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	3202	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	9794	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	A	20361	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	183	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	241	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	245	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	322	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	473	14	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	491	8	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	502	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	608	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	619	14	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	622	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	623	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	625	6	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	637	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	801	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	807	76	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	824	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	837	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	844	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	892	1194	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	906	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	909	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	929	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	933	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	978	180	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	1009	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	1043	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	1089	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	1090	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	3163	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	3202	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	9794	20	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	B	20361	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	183	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	241	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	245	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	322	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	473	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	491	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	502	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	608	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	619	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	622	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	623	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	625	16	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	637	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	801	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	807	112	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	824	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	837	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	844	1	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	892	57	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	906	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	909	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	929	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	933	2	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	978	12	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	1009	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	1043	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	1089	3	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	1090	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	3163	0	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	3202	5	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	9794	35	1
05121350*2013-07-25*12967*I	05121350	25/07/2013	TP11	C	20361	0	1
