CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	20	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	68	6	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	69	6	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	183	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	191	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	200	11	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	207	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	212	12	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	223	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	235	3	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	311	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	312	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	313	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	318	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	319	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	364	308	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	390	110	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	421	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	451	94	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	457	84	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	473	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	485	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	606	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	613	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	615	4	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	617	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	618	6	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	619	36	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	622	36	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	623	4	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	625	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	650	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	657	6	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	682	8	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	719	4	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	725	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	740	8	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	747	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	753	5	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	757	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	783	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	801	6	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	807	670	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	819	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	831	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	836	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	841	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	844	14	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	870	12	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	880	9	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	892	29	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	906	152	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	933	23	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	972	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	978	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	1004	14	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	1028	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	1043	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	2393	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	2394	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	2395	6	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	2517	167	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	3111	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	3170	150	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	3206	15	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	A	19280	120	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	20	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	68	3	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	69	33	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	183	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	191	3	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	200	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	207	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	212	32	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	223	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	235	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	311	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	312	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	313	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	318	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	319	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	364	111	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	390	10	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	421	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	451	15	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	457	31	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	473	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	485	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	606	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	613	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	615	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	617	3	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	618	3	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	619	91	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	622	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	623	3	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	625	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	650	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	657	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	682	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	719	4	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	725	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	740	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	747	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	753	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	757	4	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	783	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	801	15	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	807	1047	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	819	28	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	831	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	836	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	841	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	844	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	870	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	880	13	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	892	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	906	258	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	933	24	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	972	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	978	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	1004	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	1028	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	1043	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	2393	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	2394	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	2395	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	2517	6	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	3111	3	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	3170	14	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	3206	9	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	B	19280	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	20	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	68	4	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	69	44	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	183	17	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	191	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	200	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	207	12	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	212	66	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	223	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	235	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	311	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	312	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	313	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	318	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	319	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	364	300	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	390	4	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	421	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	451	28	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	457	29	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	473	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	485	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	606	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	613	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	615	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	617	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	618	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	619	40	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	622	8	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	623	9	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	625	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	650	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	657	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	682	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	719	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	725	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	740	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	747	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	753	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	757	4	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	783	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	801	266	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	807	434	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	819	6	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	831	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	836	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	841	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	844	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	870	2	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	880	5	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	892	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	906	66	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	933	15	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	972	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	978	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	1004	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	1028	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	1043	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	2393	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	2394	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	2395	0	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	2517	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	3111	1	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	3170	12	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	3206	6	1
06820013*2013-06-27*22468*I	06820013	27/06/2013	PTP8	C	19280	0	1
