CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	14	7	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	46	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	183	3	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	200	11	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	212	98	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	221	42	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	223	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	231	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	239	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	241	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	287	3	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	292	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	305	5	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	312	44	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	317	11	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	322	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	364	63	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	400	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	421	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	450	3	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	457	16	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	473	12	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	481	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	502	16	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	515	6	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	608	3	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	611	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	618	94	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	619	14	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	622	138	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	623	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	650	24	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	670	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	679	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	682	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	721	6	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	753	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	757	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	801	14	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	807	51	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	819	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	831	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	837	3	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	838	59	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	880	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	888	48	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	892	32	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	906	3	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	908	5	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	928	13	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	933	84	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	967	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	978	895	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	997	41	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	1004	8	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	1009	18	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	1028	62	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	1055	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	2391	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	3163	30	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	A	3206	3	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	14	12	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	46	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	183	16	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	200	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	212	233	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	221	200	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	223	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	231	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	239	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	241	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	287	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	292	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	305	5	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	312	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	317	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	322	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	364	231	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	400	4	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	421	33	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	450	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	457	22	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	473	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	481	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	502	3	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	515	17	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	608	15	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	611	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	618	153	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	619	251	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	622	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	623	33	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	650	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	670	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	679	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	682	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	721	7	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	753	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	757	11	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	801	6	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	807	51	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	819	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	831	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	837	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	838	26	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	880	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	888	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	892	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	906	3	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	908	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	928	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	933	8	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	967	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	978	4	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	997	4	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	1004	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	1009	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	1028	66	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	1055	17	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	2391	10	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	3163	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	B	3206	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	14	7	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	46	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	183	6	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	200	3	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	212	350	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	221	234	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	223	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	231	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	239	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	241	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	287	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	292	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	305	4	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	312	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	317	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	322	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	364	95	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	400	6	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	421	21	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	450	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	457	29	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	473	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	481	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	502	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	515	14	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	608	6	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	611	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	618	162	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	619	162	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	622	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	623	37	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	650	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	670	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	679	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	682	6	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	721	12	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	753	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	757	5	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	801	18	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	807	24	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	819	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	831	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	837	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	838	30	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	880	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	888	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	892	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	906	3	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	908	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	928	2	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	933	11	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	967	1	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	978	63	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	997	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	1004	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	1009	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	1028	74	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	1055	37	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	2391	17	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	3163	0	1
05155655*2013-10-29*12780*I	05155655	29/10/2013	P14	C	3206	0	1
