CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	69	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	183	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	197	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	200	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	211	6	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	212	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	221	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	239	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	311	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	312	6	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	313	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	363	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	364	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	383	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	387	8	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	390	9	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	421	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	451	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	457	9	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	474	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	496	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	502	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	581	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	613	12	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	615	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	617	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	618	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	619	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	622	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	623	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	626	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	650	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	670	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	679	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	719	29	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	721	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	753	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	773	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	806	26	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	807	294	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	819	6	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	840	8	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	844	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	880	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	887	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	888	208	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	892	10	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	906	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	928	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	933	296	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	967	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	978	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	997	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	1004	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	1025	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	1028	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	1051	140	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	1055	30	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	1089	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	2926	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	3206	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	3326	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	A	19280	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	69	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	183	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	197	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	200	10	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	211	12	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	212	13	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	221	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	239	47	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	311	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	312	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	313	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	363	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	364	24	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	383	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	387	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	390	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	421	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	451	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	457	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	474	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	496	12	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	502	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	581	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	613	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	615	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	617	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	618	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	619	32	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	622	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	623	5	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	626	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	650	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	670	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	679	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	719	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	721	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	753	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	773	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	806	93	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	807	72	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	819	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	840	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	844	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	880	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	887	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	888	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	892	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	906	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	928	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	933	10	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	967	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	978	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	997	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	1004	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	1025	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	1028	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	1051	230	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	1055	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	1089	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	2926	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	3206	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	3326	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	B	19280	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	69	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	183	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	197	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	200	17	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	211	39	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	212	41	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	221	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	239	30	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	311	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	312	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	313	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	363	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	364	58	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	383	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	387	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	390	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	421	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	451	11	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	457	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	474	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	496	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	502	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	581	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	613	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	615	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	617	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	618	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	619	12	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	622	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	623	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	626	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	650	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	670	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	679	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	719	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	721	4	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	753	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	773	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	806	2563	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	807	12	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	819	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	840	1	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	844	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	880	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	887	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	888	24	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	892	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	906	3	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	928	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	933	6	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	967	8	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	978	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	997	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	1004	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	1025	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	1028	2	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	1051	43	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	1055	18	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	1089	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	2926	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	3206	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	3326	0	1
05234000*2013-08-21*12871*I	05234000	21/08/2013	GM14	C	19280	0	1
