CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	200	1	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	212	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	311	2	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	312	2	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	364	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	383	1	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	387	1	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	457	22	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	502	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	618	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	622	19	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	650	21	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	657	2	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	807	384	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	840	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	844	226	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	880	6	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	887	84	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	888	319	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	906	3	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	909	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	933	5	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	978	2945	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	997	6	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	1028	5	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	A	3206	3	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	200	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	212	5	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	311	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	312	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	364	19	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	383	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	387	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	457	1	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	502	1	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	618	2	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	622	3	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	650	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	657	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	807	16	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	840	1	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	844	1	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	880	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	887	47	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	888	34	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	906	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	909	1	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	933	3	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	978	326	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	997	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	1028	105	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	B	3206	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	200	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	212	2	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	311	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	312	5	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	364	3	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	383	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	387	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	457	3	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	502	2	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	618	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	622	5	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	650	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	657	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	807	35	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	840	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	844	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	880	1	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	887	75	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	888	4	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	906	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	909	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	933	13	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	978	818	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	997	0	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	1028	6	1
06177750*2013-09-17*16194*I	06177750	17/09/2013	TP14	C	3206	0	1
