CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	212	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	239	27	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	249	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	287	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	312	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	387	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	457	5	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	650	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	658	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	682	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	719	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	807	27	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	856	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	861	13	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	870	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	928	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	933	4	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	967	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	970	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	978	272	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	994	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	995	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	1004	8	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	1028	152	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	1030	10	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	1046	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	1051	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	1077	3	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	3110	3	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	3212	116	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	4202	236	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	4226	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	5097	304	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	A	23202	180	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	212	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	239	720	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	249	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	287	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	312	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	387	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	457	5	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	650	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	658	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	682	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	719	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	807	336	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	856	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	861	9	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	870	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	928	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	933	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	967	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	970	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	978	77	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	994	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	995	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	1004	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	1028	712	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	1030	10	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	1046	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	1051	5	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	1077	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	3110	3	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	3212	408	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	4202	48	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	4226	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	5097	432	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	B	23202	75	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	212	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	239	552	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	249	4	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	287	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	312	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	387	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	457	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	650	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	658	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	682	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	719	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	807	228	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	856	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	861	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	870	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	928	5	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	933	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	967	4	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	970	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	978	34	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	994	2	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	995	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	1004	3	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	1028	1260	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	1030	11	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	1046	0	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	1051	5	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	1077	3	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	3110	3	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	3212	168	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	4202	180	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	4226	1	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	5097	508	1
06100900*2013-09-30*26405*I	06100900	30/09/2013	TTGA	C	23202	84	1
