CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	183	5	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	212	9	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	364	430	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	399	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	618	2	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	623	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	757	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	801	35	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	807	205	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	837	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	838	3	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	892	2820	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	933	145	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	1004	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	1028	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	1042	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	1055	3	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	1061	2	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	A	5152	35	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	183	5	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	212	6	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	364	505	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	399	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	618	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	623	8	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	757	2	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	801	3	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	807	125	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	837	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	838	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	892	460	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	933	183	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	1004	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	1028	3	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	1042	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	1055	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	1061	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	B	5152	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	183	5	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	212	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	364	205	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	399	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	618	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	623	2	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	757	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	801	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	807	3	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	837	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	838	2	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	892	275	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	933	80	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	1004	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	1028	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	1042	1	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	1055	2	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	1061	0	1
06139815*2013-09-04*26555*I	06139815	04/09/2013	TP2	C	5152	1	1
