CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	26	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	69	1	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	183	3	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	200	4	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	212	3	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	321	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	339	2	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	364	100	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	399	6	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	421	3	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	618	6	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	619	6	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	622	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	623	3	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	625	3	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	783	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	801	5	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	807	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	819	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	824	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	831	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	892	750	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	906	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	928	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	933	2	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	1042	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	1055	20	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	3111	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	A	3170	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	26	1	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	69	6	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	183	2	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	200	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	212	5	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	321	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	339	1	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	364	510	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	399	2	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	421	4	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	618	14	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	619	6	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	622	1	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	623	7	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	625	24	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	783	1	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	801	1	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	807	5	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	819	1	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	824	4	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	831	3	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	892	1200	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	906	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	928	2	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	933	2	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	1042	1	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	1055	14	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	3111	3	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	B	3170	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	26	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	69	1	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	183	2	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	200	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	212	3	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	321	2	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	339	1	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	364	320	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	399	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	421	3	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	618	18	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	619	18	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	622	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	623	4	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	625	23	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	783	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	801	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	807	2	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	819	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	824	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	831	1	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	892	600	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	906	3	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	928	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	933	1	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	1042	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	1055	20	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	3111	0	1
06080978*2013-08-20*26477*I	06080978	20/08/2013	P5	C	3170	3	1
