CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	21	3	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	46	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	69	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	140	25	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	183	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	191	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	311	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	321	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	322	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	364	91	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	404	22	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	421	19	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	450	150	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	457	41	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	491	29	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	608	5	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	618	11	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	619	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	620	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	622	28	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	623	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	744	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	757	3	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	801	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	807	21	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	819	25	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	837	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	880	12	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	892	14	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	906	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	933	10	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	978	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	997	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	1028	3	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	1043	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	2395	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	3146	4	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	3162	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	3170	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	3181	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	A	3206	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	21	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	46	3	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	69	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	140	17	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	183	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	191	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	311	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	321	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	322	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	364	65	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	404	20	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	421	11	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	450	54	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	457	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	491	4	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	608	8	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	618	5	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	619	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	620	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	622	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	623	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	744	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	757	13	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	801	27	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	807	50	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	819	4	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	837	3	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	880	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	892	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	906	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	933	9	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	978	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	997	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	1028	9	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	1043	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	2395	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	3146	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	3162	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	3170	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	3181	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	B	3206	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	21	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	46	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	69	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	140	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	183	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	191	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	311	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	321	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	322	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	364	5	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	404	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	421	6	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	450	20	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	457	3	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	491	11	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	608	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	618	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	619	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	620	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	622	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	623	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	744	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	757	12	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	801	5	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	807	10	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	819	14	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	837	2	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	880	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	892	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	906	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	933	12	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	978	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	997	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	1028	8	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	1043	1	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	2395	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	3146	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	3162	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	3170	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	3181	0	1
04060995*2013-06-24*33897*I	04060995	24/06/2013	P21	C	3206	1	1
