CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	46	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	66	6	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	67	17	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	69	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	155	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	164	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	183	6	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	189	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	191	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	197	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	200	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	207	21	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	211	77	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	212	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	221	4	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	231	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	239	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	263	17	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	268	7	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	276	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	281	5	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	286	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	287	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	292	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	305	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	310	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	311	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	312	7	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	317	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	322	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	342	5	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	364	34	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	390	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	400	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	421	14	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	451	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	457	5	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	474	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	515	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	608	8	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	611	4	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	613	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	617	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	618	41	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	619	40	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	622	49	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	623	12	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	625	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	670	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	678	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	682	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	719	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	749	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	759	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	806	57	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	807	119	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	839	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	840	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	887	38	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	892	19	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	906	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	909	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	933	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	978	98	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	1028	6	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	1089	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	2884	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	3146	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	A	3170	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	46	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	66	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	67	68	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	69	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	155	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	164	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	183	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	189	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	191	5	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	197	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	200	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	207	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	211	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	212	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	221	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	231	8	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	239	10	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	263	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	268	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	276	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	281	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	286	10	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	287	4	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	292	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	305	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	310	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	311	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	312	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	317	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	322	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	342	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	364	12	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	390	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	400	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	421	14	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	451	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	457	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	474	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	515	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	608	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	611	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	613	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	617	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	618	12	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	619	23	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	622	5	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	623	6	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	625	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	670	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	678	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	682	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	719	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	749	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	759	6	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	806	18	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	807	10	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	839	6	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	840	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	887	5	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	892	20	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	906	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	909	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	933	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	978	80	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	1028	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	1089	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	2884	6	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	3146	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	B	3170	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	46	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	66	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	67	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	69	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	155	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	164	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	183	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	189	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	191	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	197	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	200	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	207	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	211	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	212	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	221	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	231	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	239	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	263	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	268	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	276	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	281	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	286	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	287	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	292	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	305	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	310	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	311	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	312	7	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	317	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	322	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	342	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	364	23	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	390	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	400	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	421	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	451	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	457	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	474	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	515	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	608	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	611	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	613	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	617	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	618	8	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	619	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	622	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	623	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	625	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	670	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	678	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	682	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	719	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	749	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	759	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	806	241	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	807	11	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	839	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	840	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	887	1	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	892	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	906	3	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	909	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	933	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	978	62	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	1028	2	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	1089	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	2884	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	3146	0	1
06300073*2013-08-08*15844*I	06300073	08/08/2013	TP6	C	3170	0	1
