CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	46	4	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	67	3	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	69	251	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	164	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	183	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	193	36	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	197	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	200	21	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	211	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	212	240	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	221	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	224	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	231	5	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	239	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	245	10	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	268	5	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	286	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	310	26	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	312	20	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	317	44	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	318	63	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	327	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	363	3	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	364	21	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	383	23	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	390	8	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	399	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	400	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	421	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	451	5	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	457	222	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	474	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	491	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	527	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	571	4	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	608	51	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	611	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	613	50	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	617	42	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	618	5	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	619	58	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	622	25	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	623	7	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	637	400	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	650	5	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	670	5	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	678	16	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	682	20	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	691	3	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	719	21	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	740	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	747	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	753	4	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	757	43	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	783	80	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	793	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	801	30	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	807	800	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	819	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	831	5	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	837	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	838	7	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	841	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	847	22	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	887	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	892	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	906	135	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	933	370	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	1028	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	1056	8	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	1089	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	2393	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	2517	8	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	3181	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	3207	16	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	5140	5	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	5194	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	A	24007	5	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	46	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	67	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	69	139	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	164	4	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	183	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	193	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	197	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	200	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	211	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	212	116	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	221	46	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	224	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	231	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	239	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	245	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	268	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	286	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	310	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	312	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	317	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	318	4	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	327	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	363	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	364	445	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	383	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	390	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	399	4	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	400	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	421	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	451	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	457	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	474	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	491	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	527	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	571	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	608	53	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	611	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	613	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	617	19	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	618	3	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	619	26	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	622	27	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	623	43	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	637	276	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	650	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	670	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	678	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	682	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	691	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	719	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	740	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	747	11	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	753	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	757	6	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	783	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	793	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	801	245	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	807	30	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	819	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	831	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	837	3	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	838	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	841	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	847	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	887	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	892	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	906	40	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	933	16	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	1028	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	1056	29	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	1089	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	2393	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	2517	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	3181	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	3207	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	5140	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	5194	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	B	24007	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	46	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	67	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	69	65	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	164	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	183	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	193	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	197	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	200	10	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	211	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	212	51	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	221	43	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	224	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	231	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	239	21	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	245	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	268	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	286	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	310	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	312	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	317	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	318	19	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	327	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	363	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	364	248	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	383	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	390	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	399	6	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	400	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	421	3	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	451	4	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	457	11	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	474	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	491	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	527	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	571	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	608	17	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	611	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	613	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	617	6	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	618	5	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	619	65	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	622	26	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	623	60	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	637	210	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	650	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	670	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	678	3	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	682	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	691	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	719	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	740	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	747	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	753	3	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	757	32	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	783	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	793	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	801	46	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	807	33	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	819	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	831	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	837	2	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	838	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	841	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	847	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	887	4	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	892	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	906	82	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	933	14	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	1028	1	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	1056	4	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	1089	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	2393	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	2517	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	3181	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	3207	9	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	5140	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	5194	0	1
06127050*2013-07-17*15239*I	06127050	17/07/2013	PTP8	C	24007	0	1
