CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	197	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	200	2	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	211	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	212	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	231	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	286	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	287	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	311	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	312	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	317	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	319	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	322	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	363	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	364	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	387	21	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	390	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	399	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	421	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	457	13	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	611	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	613	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	617	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	618	19	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	619	13	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	622	24	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	623	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	650	13	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	658	5	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	678	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	759	2	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	807	26	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	824	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	837	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	844	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	861	12	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	887	25	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	888	606	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	906	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	933	14	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	967	1322	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	978	297	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	997	4	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	998	7	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	1004	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	1028	15	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	1051	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	1054	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	1055	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	3110	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	3168	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	3202	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	3206	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	9813	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	A	19280	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	197	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	200	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	211	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	212	26	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	231	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	286	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	287	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	311	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	312	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	317	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	319	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	322	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	363	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	364	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	387	2	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	390	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	399	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	421	6	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	457	16	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	611	12	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	613	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	617	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	618	19	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	619	11	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	622	11	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	623	5	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	650	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	658	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	678	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	759	6	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	807	19	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	824	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	837	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	844	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	861	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	887	2	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	888	16	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	906	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	933	14	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	967	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	978	5	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	997	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	998	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	1004	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	1028	2	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	1051	2	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	1054	6	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	1055	5	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	3110	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	3168	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	3202	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	3206	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	9813	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	B	19280	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	197	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	200	5	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	211	15	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	212	13	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	231	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	286	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	287	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	311	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	312	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	317	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	319	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	322	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	363	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	364	16	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	387	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	390	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	399	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	421	27	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	457	14	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	611	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	613	2	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	617	6	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	618	12	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	619	26	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	622	20	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	623	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	650	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	658	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	678	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	759	16	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	807	4	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	824	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	837	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	844	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	861	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	887	32	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	888	138	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	906	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	933	27	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	967	20	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	978	46	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	997	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	998	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	1004	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	1028	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	1051	4	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	1054	2	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	1055	2	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	3110	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	3168	3	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	3202	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	3206	0	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	9813	1	1
06179995*2013-09-19*15966*I	06179995	19/09/2013	GM6/8	C	19280	1	1
