CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	198	4	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	212	19	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	286	2	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	287	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	305	9	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	312	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	364	155	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	502	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	518	2	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	606	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	608	15	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	618	13	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	622	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	623	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	625	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	650	5	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	704	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	757	2	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	801	105	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	807	55	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	831	2	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	838	3	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	892	620	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	906	3	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	928	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	933	5	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	972	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	978	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	1004	2	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	1043	8	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	2517	2	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	3127	3	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	3181	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	5152	5	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	A	5194	4	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	198	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	212	5	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	286	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	287	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	305	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	312	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	364	12	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	502	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	518	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	606	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	608	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	618	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	622	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	623	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	625	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	650	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	704	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	757	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	801	33	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	807	13	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	831	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	838	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	892	2	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	906	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	928	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	933	40	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	972	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	978	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	1004	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	1043	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	2517	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	3127	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	3181	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	5152	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	B	5194	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	198	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	212	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	286	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	287	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	305	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	312	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	364	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	502	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	518	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	606	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	608	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	618	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	622	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	623	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	625	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	650	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	704	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	757	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	801	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	807	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	831	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	838	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	892	6	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	906	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	928	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	933	50	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	972	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	978	1	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	1004	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	1043	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	2517	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	3127	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	3181	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	5152	0	1
06082260*2013-08-21*26480*I	06082260	21/08/2013	P5	C	5194	0	1
