CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	67	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	69	12	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	155	3	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	156	3	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	164	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	183	5	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	189	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	190	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	191	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	212	15	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	223	3	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	224	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	231	6	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	239	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	286	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	311	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	322	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	339	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	364	43	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	399	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	400	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	404	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	421	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	450	425	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	457	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	485	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	491	7	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	604	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	608	3	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	618	25	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	619	3	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	620	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	622	3	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	623	4	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	704	3	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	735	4	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	740	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	743	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	757	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	801	76	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	807	506	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	819	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	831	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	837	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	838	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	872	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	880	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	892	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	906	4	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	928	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	933	20	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	973	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	1028	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	2393	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	2395	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	3111	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	3163	14	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	A	5191	11	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	67	5	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	69	63	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	155	11	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	156	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	164	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	183	17	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	189	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	190	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	191	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	212	9	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	223	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	224	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	231	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	239	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	286	21	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	311	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	322	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	339	3	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	364	192	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	399	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	400	7	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	404	9	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	421	11	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	450	223	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	457	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	485	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	491	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	604	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	608	18	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	618	57	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	619	62	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	620	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	622	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	623	68	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	704	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	735	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	740	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	743	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	757	20	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	801	27	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	807	86	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	819	5	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	831	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	837	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	838	9	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	872	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	880	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	892	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	906	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	928	3	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	933	140	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	973	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	1028	16	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	2393	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	2395	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	3111	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	3163	5	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	B	5191	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	67	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	69	52	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	155	11	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	156	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	164	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	183	18	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	189	11	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	190	6	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	191	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	212	12	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	223	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	224	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	231	4	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	239	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	286	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	311	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	322	12	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	339	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	364	207	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	399	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	400	19	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	404	4	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	421	12	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	450	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	457	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	485	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	491	14	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	604	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	608	8	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	618	49	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	619	48	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	620	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	622	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	623	26	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	704	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	735	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	740	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	743	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	757	16	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	801	174	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	807	159	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	819	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	831	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	837	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	838	5	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	872	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	880	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	892	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	906	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	928	2	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	933	82	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	973	1	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	1028	8	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	2393	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	2395	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	3111	0	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	3163	7	1
05066000*2013-07-24*33928*I	05066000	24/07/2013	P3	C	5191	0	1
