CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	67	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	69	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	212	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	221	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	223	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	224	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	231	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	241	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	249	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	317	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	322	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	364	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	457	5	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	502	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	617	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	618	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	619	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	620	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	622	6	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	623	9	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	650	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	671	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	678	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	679	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	682	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	721	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	807	35	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	839	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	840	11	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	906	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	933	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	1009	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	1020	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	1028	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	1042	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	1043	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	1054	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	1055	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	1089	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	3110	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	A	3206	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	67	19	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	69	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	212	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	221	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	223	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	224	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	231	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	241	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	249	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	317	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	322	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	364	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	457	4	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	502	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	617	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	618	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	619	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	620	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	622	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	623	18	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	650	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	671	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	678	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	679	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	682	4	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	721	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	807	49	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	839	8	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	840	5	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	906	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	933	4	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	1009	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	1020	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	1028	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	1042	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	1043	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	1054	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	1055	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	1089	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	3110	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	B	3206	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	67	11	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	69	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	212	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	221	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	223	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	224	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	231	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	241	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	249	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	317	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	322	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	364	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	457	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	502	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	617	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	618	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	619	11	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	620	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	622	20	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	623	11	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	650	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	671	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	678	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	679	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	682	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	721	4	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	807	8	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	839	2	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	840	4	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	906	3	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	933	10	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	1009	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	1020	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	1028	4	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	1042	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	1043	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	1054	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	1055	1	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	1089	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	3110	0	1
06177845*2013-09-17*16061*I	06177845	17/09/2013	P3	C	3206	0	1
