CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	46	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	67	5	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	69	13	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	183	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	200	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	212	7	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	223	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	231	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	292	8	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	312	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	322	49	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	364	2	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	421	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	450	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	473	7	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	502	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	515	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	518	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	608	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	613	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	618	24	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	619	14	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	622	16	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	623	16	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	625	10	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	650	4	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	658	2	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	670	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	687	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	757	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	783	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	793	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	801	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	807	147	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	819	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	824	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	831	2	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	837	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	838	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	841	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	892	174	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	906	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	908	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	933	28	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	978	1316	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	1004	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	1028	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	2395	2	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	3120	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	3163	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	3206	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	A	3207	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	46	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	67	19	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	69	26	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	183	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	200	4	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	212	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	223	2	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	231	4	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	292	32	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	312	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	322	36	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	364	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	421	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	450	2	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	473	2	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	502	5	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	515	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	518	5	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	608	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	613	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	618	22	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	619	56	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	622	291	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	623	33	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	625	33	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	650	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	658	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	670	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	687	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	757	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	783	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	793	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	801	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	807	52	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	819	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	824	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	831	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	837	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	838	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	841	4	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	892	47	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	906	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	908	4	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	933	23	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	978	1261	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	1004	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	1028	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	2395	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	3120	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	3163	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	3206	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	B	3207	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	46	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	67	6	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	69	17	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	183	12	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	200	16	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	212	108	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	223	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	231	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	292	2	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	312	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	322	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	364	63	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	421	26	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	450	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	473	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	502	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	515	5	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	518	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	608	9	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	613	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	618	23	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	619	66	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	622	7	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	623	7	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	625	30	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	650	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	658	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	670	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	687	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	757	2	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	783	4	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	793	2	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	801	93	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	807	378	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	819	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	824	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	831	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	837	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	838	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	841	13	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	892	11	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	906	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	908	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	933	4	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	978	609	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	1004	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	1028	3	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	2395	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	3120	14	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	3163	1	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	3206	0	1
05095120*2013-09-05*12756*I	05095120	05/09/2013	P19	C	3207	0	1
