CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	10	12	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	46	21	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	69	1	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	132	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	140	8	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	169	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	170	1	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	183	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	364	27	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	404	6	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	747	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	757	12	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	783	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	801	3	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	807	29	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	831	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	906	3	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	3120	6	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	A	3163	3	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	10	12	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	46	1	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	69	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	132	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	140	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	169	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	170	1	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	183	3	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	364	26	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	404	5	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	747	1	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	757	7	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	783	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	801	1	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	807	10	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	831	1	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	906	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	3120	4	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	B	3163	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	10	13	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	46	6	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	69	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	132	3	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	140	5	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	169	1	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	170	1	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	183	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	364	23	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	404	14	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	747	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	757	4	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	783	1	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	801	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	807	17	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	831	1	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	906	0	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	3120	2	1
06132900*2013-02-26*26533*I	06132900	26/02/2013	TP2	C	3163	0	1
