CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	212	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	322	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	364	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	502	6	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	608	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	618	5	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	623	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	650	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	757	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	793	2	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	801	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	807	118	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	837	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	838	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	888	152	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	933	6	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	978	4	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	1028	34	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	1043	4	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	212	37	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	322	2	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	364	69	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	502	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	608	3	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	618	21	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	623	2	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	650	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	757	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	793	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	801	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	807	277	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	837	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	838	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	888	885	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	933	23	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	978	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	1028	58	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	1043	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	212	51	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	322	2	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	364	3	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	502	17	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	608	5	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	618	57	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	623	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	650	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	757	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	793	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	801	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	807	81	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	837	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	838	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	888	696	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	933	31	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	978	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	1028	158	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	1043	3	1
