CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	66	4	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	68	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	69	11	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	183	6	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	200	11	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	212	29	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	241	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	246	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	399	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	421	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	450	124	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	457	7	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	618	3	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	619	4	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	622	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	625	8	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	650	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	682	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	719	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	753	5	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	757	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	801	336	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	807	1408	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	819	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	831	8	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	880	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	892	1600	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	906	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	933	52	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	978	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	982	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	1028	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	1055	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	3170	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	3206	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	A	9794	25	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	66	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	68	6	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	69	122	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	183	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	200	7	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	212	15	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	241	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	246	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	399	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	421	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	450	18	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	457	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	618	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	619	29	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	622	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	625	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	650	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	682	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	719	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	753	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	757	14	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	801	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	807	52	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	819	2	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	831	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	880	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	892	104	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	906	6	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	933	88	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	978	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	982	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	1028	20	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	1055	9	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	3170	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	3206	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	B	9794	184	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	66	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	68	6	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	69	33	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	183	5	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	200	8	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	212	14	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	241	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	246	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	399	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	421	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	450	70	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	457	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	618	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	619	118	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	622	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	625	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	650	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	682	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	719	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	753	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	757	5	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	801	80	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	807	44	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	819	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	831	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	880	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	892	332	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	906	5	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	933	15	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	978	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	982	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	1028	9	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	1055	1	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	3170	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	3206	0	1
06205060*2013-06-27*2859*I	06205060	27/06/2013	TP6	C	9794	108	1
