CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	26	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	68	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	69	9	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	231	8	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	239	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	287	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	292	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	312	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	383	6	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	390	8	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	473	11	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	502	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	618	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	619	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	620	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	622	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	650	8	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	679	4	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	704	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	719	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	783	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	807	84	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	831	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	837	13	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	838	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	839	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	840	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	870	7	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	892	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	906	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	933	128	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	978	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	1028	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	1043	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	1089	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	2391	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	3163	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	3206	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	A	5219	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	26	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	68	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	69	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	231	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	239	2	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	287	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	292	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	312	2	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	383	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	390	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	473	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	502	7	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	618	16	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	619	54	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	620	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	622	10	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	650	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	679	5	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	704	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	719	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	783	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	807	720	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	831	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	837	5	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	838	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	839	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	840	6	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	870	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	892	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	906	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	933	85	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	978	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	1028	56	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	1043	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	1089	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	2391	2	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	3163	2	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	3206	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	B	5219	2	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	26	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	68	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	69	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	231	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	239	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	287	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	292	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	312	2	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	383	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	390	2	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	473	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	502	17	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	618	16	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	619	104	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	620	2	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	622	20	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	650	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	679	12	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	704	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	719	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	783	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	807	912	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	831	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	837	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	838	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	839	2	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	840	8	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	870	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	892	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	906	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	933	84	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	978	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	1028	23	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	1043	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	1089	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	2391	1	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	3163	0	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	3206	3	1
05139310*2013-08-27*12958*I	05139310	27/08/2013	P3	C	5219	0	1
