CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	26	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	46	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	67	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	69	516	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	183	5	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	191	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	212	41	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	239	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	292	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	304	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	305	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	312	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	322	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	364	183	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	390	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	399	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	421	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	450	55	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	457	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	473	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	491	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	618	1776	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	619	144	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	623	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	625	4	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	682	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	735	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	752	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	783	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	801	12	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	807	1008	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	837	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	844	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	880	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	892	1008	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	906	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	933	5	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	978	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	1028	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	1044	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	1056	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	2393	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	3163	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	3170	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	3202	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	3206	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	5219	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	9813	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	19280	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	A	20393	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	26	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	46	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	67	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	69	150	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	183	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	191	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	212	5	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	239	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	292	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	304	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	305	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	312	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	322	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	364	124	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	390	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	399	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	421	5	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	450	22	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	457	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	473	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	491	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	618	8	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	619	12	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	623	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	625	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	682	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	735	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	752	4	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	783	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	801	20	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	807	17	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	837	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	844	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	880	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	892	28	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	906	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	933	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	978	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	1028	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	1044	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	1056	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	2393	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	3163	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	3170	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	3202	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	3206	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	5219	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	9813	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	19280	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	B	20393	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	26	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	46	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	67	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	69	308	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	183	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	191	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	212	2	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	239	9	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	292	22	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	304	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	305	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	312	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	322	7	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	364	26	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	390	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	399	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	421	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	450	148	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	457	32	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	473	7	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	491	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	618	78	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	619	10	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	623	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	625	8	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	682	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	735	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	752	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	783	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	801	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	807	1888	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	837	11	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	844	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	880	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	892	25	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	906	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	933	15	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	978	5	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	1028	10	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	1044	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	1056	5	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	2393	4	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	3163	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	3170	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	3202	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	3206	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	5219	0	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	9813	1	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	19280	3	1
06700070*2013-08-14*2884*I	06700070	14/08/2013	MP2	C	20393	8	1
