CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	200	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	201	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	212	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	317	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	364	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	387	7	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	443	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	502	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	509	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	517	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	518	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	658	15	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	704	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	719	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	735	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	753	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	807	104	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	840	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	880	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	892	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	906	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	909	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	912	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	914	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	919	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	928	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	933	108	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	972	10	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	978	26	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	994	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	995	1504	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1004	345	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1009	120	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1028	18	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1043	13	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1046	24	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1051	11	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1064	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1077	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	1089	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	2395	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	3127	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	3170	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	3202	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	3206	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	4202	43	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	4226	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	5127	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	A	19280	64	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	200	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	201	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	212	80	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	317	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	364	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	387	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	443	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	502	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	509	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	517	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	518	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	658	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	704	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	719	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	735	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	753	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	807	34	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	840	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	880	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	892	88	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	906	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	909	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	912	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	914	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	919	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	928	25	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	933	208	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	972	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	978	196	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	994	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	995	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1004	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1009	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1028	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1043	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1046	17	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1051	1067	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1064	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1077	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	1089	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	2395	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	3127	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	3170	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	3202	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	3206	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	4202	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	4226	66	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	5127	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	B	19280	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	200	4	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	201	7	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	212	84	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	317	10	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	364	5	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	387	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	443	5	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	502	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	509	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	517	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	518	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	658	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	704	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	719	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	735	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	753	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	807	1536	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	840	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	880	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	892	400	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	906	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	909	12	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	912	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	914	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	919	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	928	58	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	933	784	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	972	36	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	978	1568	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	994	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	995	20	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1004	10	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1009	16	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1028	1	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1043	74	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1046	9	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1051	95	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1064	2	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1077	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	1089	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	2395	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	3127	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	3170	3	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	3202	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	3206	0	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	4202	5	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	4226	488	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	5127	4	1
06077500*2013-09-19*26396*I	06077500	19/09/2013	TTGA	C	19280	0	1
