CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	69	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	183	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	212	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	221	6	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	239	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	305	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	312	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	313	4	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	317	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	364	10	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	450	696	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	457	196	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	473	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	608	6	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	618	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	619	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	622	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	650	4	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	657	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	670	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	783	4	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	801	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	807	176	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	819	4	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	870	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	880	28	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	892	31	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	902	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	906	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	933	124	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	978	27	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	1001	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	1004	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	1043	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	1077	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	1089	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	3202	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	3206	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	A	19280	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	69	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	183	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	212	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	221	9	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	239	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	305	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	312	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	313	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	317	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	364	48	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	450	30	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	457	6	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	473	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	608	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	618	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	619	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	622	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	650	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	657	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	670	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	783	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	801	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	807	26	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	819	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	870	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	880	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	892	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	902	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	906	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	933	21	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	978	2	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	1001	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	1004	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	1043	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	1077	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	1089	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	3202	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	3206	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	B	19280	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	69	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	183	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	212	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	221	7	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	239	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	305	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	312	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	313	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	317	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	364	41	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	450	74	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	457	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	473	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	608	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	618	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	619	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	622	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	650	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	657	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	670	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	783	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	801	12	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	807	40	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	819	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	870	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	880	1	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	892	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	902	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	906	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	933	60	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	978	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	1001	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	1004	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	1043	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	1077	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	1089	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	3202	0	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	3206	3	1
06057700*2013-06-11*26447*I	06057700	11/06/2013	M15-17_3-21	C	19280	0	1
