CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	67	28	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	69	116	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	164	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	183	2	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	200	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	212	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	364	204	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	394	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	399	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	421	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	450	54	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	457	6	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	611	8	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	618	4	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	619	10	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	650	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	670	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	679	2	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	682	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	719	44	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	753	21	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	783	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	801	5	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	807	832	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	819	11	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	831	2	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	892	96	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	906	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	933	4	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	978	4	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	998	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	1056	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	3111	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	3127	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	3170	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	5151	14	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	67	4	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	69	40	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	164	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	183	7	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	200	2	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	212	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	364	200	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	394	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	399	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	421	25	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	450	11	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	457	5	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	611	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	618	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	619	15	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	650	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	670	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	679	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	682	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	719	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	753	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	783	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	801	9	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	807	92	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	819	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	831	2	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	892	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	906	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	933	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	978	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	998	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	1056	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	3111	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	3127	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	3170	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	5151	12	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	67	10	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	69	88	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	164	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	183	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	200	5	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	212	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	364	128	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	394	7	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	399	8	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	421	10	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	450	12	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	457	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	611	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	618	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	619	20	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	650	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	670	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	679	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	682	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	719	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	753	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	783	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	801	8	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	807	112	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	819	2	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	831	2	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	892	2	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	906	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	933	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	978	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	998	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	1056	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	3111	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	3127	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	3170	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	C	5151	4	1
