CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	69	4	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	183	14	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	200	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	241	2	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	245	2	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	314	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	322	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	342	4	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	364	87	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	450	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	520	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	618	3	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	619	3	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	622	4	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	623	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	625	77	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	650	3	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	657	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	678	2	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	682	2	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	757	3	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	801	53	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	807	48	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	819	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	831	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	838	9	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	888	402	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	892	151	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	906	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	908	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	928	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	933	6	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	978	482	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	1043	14	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	1061	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	69	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	183	6	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	200	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	241	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	245	3	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	314	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	322	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	342	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	364	129	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	450	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	520	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	618	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	619	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	622	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	623	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	625	97	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	650	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	657	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	678	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	682	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	757	59	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	801	5	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	807	247	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	819	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	831	6	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	838	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	888	104	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	892	4	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	906	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	908	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	928	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	933	10	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	978	2	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	1043	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	1061	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	69	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	183	12	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	200	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	241	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	245	10	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	314	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	322	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	342	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	364	95	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	450	9	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	520	4	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	618	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	619	5	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	622	3	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	623	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	625	128	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	650	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	657	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	678	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	682	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	757	96	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	801	11	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	807	306	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	819	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	831	10	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	838	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	888	350	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	892	7	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	906	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	908	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	928	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	933	17	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	978	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	1043	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	C	1061	0	1
