CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	46	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	68	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	69	13	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	183	42	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	212	132	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	221	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	224	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	231	9	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	239	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	268	4	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	286	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	312	18	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	317	15	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	320	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	400	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	450	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	457	5	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	617	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	618	9	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	619	5	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	620	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	622	7	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	623	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	682	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	719	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	740	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	801	14	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	807	2755	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	819	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	839	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	840	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	870	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	880	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	892	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	906	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	933	145	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	978	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	1028	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	1044	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	1087	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	3111	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	3202	16	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	3206	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	9794	40	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	9813	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	A	20393	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	46	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	68	16	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	69	64	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	183	10	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	212	16	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	221	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	224	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	231	29	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	239	24	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	268	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	286	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	312	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	317	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	320	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	400	6	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	450	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	457	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	617	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	618	4	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	619	4	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	620	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	622	5	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	623	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	682	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	719	15	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	740	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	801	26	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	807	44	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	819	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	839	4	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	840	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	870	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	880	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	892	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	906	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	933	13	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	978	2	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	1028	96	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	1044	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	1087	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	3111	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	3202	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	3206	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	9794	122	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	9813	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	B	20393	9	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	46	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	68	36	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	69	40	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	183	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	212	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	221	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	224	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	231	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	239	4	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	268	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	286	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	312	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	317	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	320	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	400	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	450	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	457	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	617	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	618	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	619	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	620	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	622	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	623	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	682	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	719	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	740	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	801	212	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	807	331	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	819	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	839	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	840	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	870	1	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	880	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	892	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	906	3	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	933	725	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	978	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	1028	92	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	1044	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	1087	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	3111	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	3202	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	3206	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	9794	28	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	9813	0	1
05138000*2013-08-05*12998*I	05138000	05/08/2013	PTP8	C	20393	0	1
