CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	212	1	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	364	6	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	481	12	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	502	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	704	2	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	807	68	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	819	1	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	837	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	838	1	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	847	2	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	880	16	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	888	67	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	892	22	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	933	17	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	997	1	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	A	2395	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	212	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	364	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	481	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	502	6	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	704	5	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	807	31	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	819	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	837	3	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	838	2	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	847	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	880	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	888	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	892	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	933	71	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	997	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	B	2395	3	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	212	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	364	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	481	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	502	3	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	704	8	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	807	8	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	819	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	837	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	838	3	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	847	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	880	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	888	1	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	892	1	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	933	65	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	997	0	1
05155100*2013-10-25*12814*I	05155100	25/10/2013	TP14	C	2395	1	1
