CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	200	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	212	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	224	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	311	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	325	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	363	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	383	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	387	5	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	457	5	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	608	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	650	14	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	657	81	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	658	6	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	669	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	704	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	719	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	730	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	735	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	796	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	807	1216	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	838	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	856	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	870	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	880	6	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	892	204	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	906	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	908	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	919	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	928	2	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	933	1152	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	978	13	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	995	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	1004	2	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	1025	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	1030	12	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	1033	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	1043	4	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	1051	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	1056	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	3127	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	3163	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	3206	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	5129	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	A	19280	7	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	200	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	212	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	224	16	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	311	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	325	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	363	2	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	383	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	387	6	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	457	15	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	608	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	650	10	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	657	104	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	658	6	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	669	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	704	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	719	2	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	730	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	735	4	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	796	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	807	3072	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	838	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	856	2	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	870	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	880	4	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	892	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	906	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	908	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	919	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	928	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	933	80	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	978	5	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	995	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	1004	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	1025	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	1030	9	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	1033	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	1043	10	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	1051	9	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	1056	2	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	3127	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	3163	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	3206	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	5129	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	B	19280	8	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	200	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	212	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	224	12	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	311	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	325	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	363	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	383	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	387	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	457	4	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	608	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	650	18	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	657	22	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	658	13	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	669	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	704	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	719	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	730	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	735	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	796	2	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	807	1168	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	838	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	856	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	870	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	880	2	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	892	14	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	906	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	908	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	919	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	928	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	933	108	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	978	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	995	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	1004	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	1025	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	1030	6	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	1033	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	1043	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	1051	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	1056	5	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	3127	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	3163	0	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	3206	3	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	5129	1	1
06580603*2013-09-02*26420*I	06580603	02/09/2013	MP15	C	19280	3	1
