CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	20	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	26	40	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	46	384	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	68	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	69	72	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	150	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	156	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	164	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	183	12	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	200	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	209	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	212	60	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	224	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	231	43	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	239	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	241	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	268	30	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	286	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	292	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	311	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	312	17	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	317	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	390	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	399	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	400	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	404	5	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	421	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	457	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	473	9	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	481	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	485	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	491	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	502	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	556	5	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	608	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	618	13	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	619	19	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	620	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	622	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	623	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	704	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	719	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	757	15	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	801	11	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	807	416	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	831	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	837	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	872	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	892	31	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	906	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	933	19	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	978	5	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	1028	9	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	1064	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	2391	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	3163	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	3202	4	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	3206	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	5219	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	9794	50	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	A	23599	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	20	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	26	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	46	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	68	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	69	92	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	150	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	156	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	164	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	183	4	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	200	5	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	209	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	212	16	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	224	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	231	21	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	239	48	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	241	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	268	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	286	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	292	5	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	311	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	312	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	317	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	390	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	399	4	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	400	23	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	404	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	421	17	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	457	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	473	8	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	481	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	485	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	491	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	502	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	556	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	608	5	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	618	25	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	619	13	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	620	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	622	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	623	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	704	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	719	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	757	10	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	801	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	807	140	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	831	7	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	837	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	872	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	892	17	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	906	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	933	108	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	978	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	1028	108	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	1064	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	2391	5	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	3163	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	3202	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	3206	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	5219	6	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	9794	688	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	B	23599	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	20	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	26	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	46	44	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	68	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	69	33	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	150	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	156	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	164	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	183	14	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	200	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	209	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	212	40	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	224	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	231	9	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	239	4	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	241	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	268	12	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	286	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	292	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	311	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	312	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	317	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	390	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	399	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	400	148	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	404	16	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	421	28	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	457	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	473	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	481	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	485	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	491	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	502	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	556	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	608	4	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	618	15	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	619	15	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	620	10	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	622	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	623	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	704	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	719	2	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	757	5	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	801	7	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	807	15	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	831	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	837	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	872	1	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	892	11	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	906	3	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	933	45	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	978	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	1028	32	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	1064	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	2391	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	3163	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	3202	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	3206	0	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	5219	6	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	9794	472	1
05140150*2013-08-28*12838*I	05140150	28/08/2013	PTP8	C	23599	0	1
