CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	68	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	69	20	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	183	11	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	200	17	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	212	1187	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	221	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	223	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	224	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	231	2	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	235	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	239	13	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	245	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	268	106	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	286	2	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	287	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	304	3	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	305	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	310	7	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	311	2	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	312	21	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	313	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	317	4	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	320	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	364	647	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	399	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	400	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	421	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	457	30	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	608	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	617	86	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	618	57	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	619	42	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	622	531	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	623	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	625	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	650	330	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	670	5	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	678	23	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	679	13	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	682	20	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	719	130	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	747	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	753	6	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	757	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	801	41	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	807	1140	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	819	11	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	831	10	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	837	23	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	838	14	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	844	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	847	6	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	880	33	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	892	52	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	906	181	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	928	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	933	61	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	978	9	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	1028	5	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	1042	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	1043	2	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	1055	11	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	1087	12	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	3110	8	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	3111	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	3127	27	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	3170	9	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	A	3206	2	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	68	6	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	69	208	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	183	26	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	200	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	212	425	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	221	31	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	223	2	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	224	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	231	5	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	235	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	239	175	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	245	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	268	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	286	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	287	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	304	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	305	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	310	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	311	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	312	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	313	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	317	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	320	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	364	177	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	399	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	400	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	421	19	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	457	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	608	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	617	18	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	618	41	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	619	21	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	622	85	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	623	3	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	625	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	650	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	670	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	678	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	679	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	682	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	719	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	747	4	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	753	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	757	10	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	801	66	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	807	328	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	819	22	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	831	3	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	837	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	838	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	844	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	847	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	880	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	892	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	906	28	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	928	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	933	18	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	978	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	1028	11	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	1042	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	1043	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	1055	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	1087	7	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	3110	16	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	3111	7	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	3127	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	3170	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	B	3206	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	68	11	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	69	62	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	183	16	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	200	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	212	228	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	221	12	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	223	5	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	224	3	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	231	15	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	235	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	239	198	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	245	3	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	268	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	286	4	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	287	3	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	304	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	305	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	310	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	311	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	312	7	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	313	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	317	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	320	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	364	106	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	399	15	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	400	2	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	421	17	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	457	17	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	608	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	617	15	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	618	37	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	619	10	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	622	43	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	623	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	625	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	650	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	670	2	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	678	7	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	679	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	682	12	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	719	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	747	42	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	753	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	757	7	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	801	994	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	807	347	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	819	11	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	831	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	837	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	838	5	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	844	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	847	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	880	8	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	892	6	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	906	24	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	928	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	933	47	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	978	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	1028	67	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	1042	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	1043	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	1055	0	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	1087	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	3110	2	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	3111	6	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	3127	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	3170	1	1
06103500*2013-09-04*22348*I	06103500	04/09/2013	M3	C	3206	0	1
