CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	26	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	46	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	67	142	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	69	183	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	155	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	156	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	164	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	183	5	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	200	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	206	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	211	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	212	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	223	6	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	228	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	231	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	239	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	304	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	305	10	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	312	7	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	317	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	321	23	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	322	6	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	339	21	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	364	39	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	400	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	421	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	451	6	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	473	11	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	485	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	491	426	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	515	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	608	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	617	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	618	6	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	619	9	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	620	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	622	70	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	623	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	637	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	650	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	682	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	757	7	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	759	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	806	15	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	807	360	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	819	12	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	837	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	839	5	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	841	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	844	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	848	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	906	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	933	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	978	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	999	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	1028	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	1054	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	1055	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	2884	7	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	3202	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	A	5189	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	26	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	46	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	67	7	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	69	32	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	155	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	156	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	164	9	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	183	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	200	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	206	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	211	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	212	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	223	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	228	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	231	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	239	4	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	304	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	305	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	312	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	317	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	321	6	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	322	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	339	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	364	53	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	400	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	421	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	451	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	473	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	485	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	491	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	515	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	608	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	617	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	618	7	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	619	8	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	620	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	622	10	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	623	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	637	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	650	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	682	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	757	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	759	12	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	806	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	807	6	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	819	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	837	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	839	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	841	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	844	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	848	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	906	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	933	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	978	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	999	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	1028	5	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	1054	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	1055	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	2884	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	3202	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	B	5189	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	26	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	46	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	67	31	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	69	118	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	155	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	156	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	164	7	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	183	6	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	200	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	206	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	211	26	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	212	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	223	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	228	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	231	6	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	239	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	304	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	305	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	312	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	317	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	321	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	322	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	339	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	364	73	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	400	4	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	421	6	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	451	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	473	7	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	485	10	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	491	56	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	515	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	608	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	617	12	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	618	4	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	619	27	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	620	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	622	21	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	623	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	637	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	650	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	682	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	757	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	759	4	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	806	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	807	64	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	819	24	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	837	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	839	7	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	841	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	844	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	848	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	906	3	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	933	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	978	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	999	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	1028	2	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	1054	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	1055	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	2884	1	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	3202	0	1
06170180*2013-08-07*15753*I	06170180	07/08/2013	P1	C	5189	0	1
