CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	212	3	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	221	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	224	2	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	231	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	311	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	312	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	321	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	364	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	457	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	617	2	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	618	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	619	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	622	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	623	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	682	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	719	4	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	721	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	753	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	801	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	807	10	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	819	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	880	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	888	126	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	928	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	933	22	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	967	4	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	978	3	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	999	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	1028	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	1051	24	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	1055	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	A	31734	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	212	187	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	221	18	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	224	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	231	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	311	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	312	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	321	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	364	5	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	457	10	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	617	8	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	618	8	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	619	8	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	622	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	623	3	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	682	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	719	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	721	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	753	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	801	5	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	807	11	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	819	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	880	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	888	115	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	928	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	933	9	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	967	7	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	978	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	999	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	1028	29	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	1051	43	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	1055	18	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	B	31734	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	212	72	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	221	10	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	224	2	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	231	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	311	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	312	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	321	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	364	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	457	4	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	617	4	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	618	3	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	619	3	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	622	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	623	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	682	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	719	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	721	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	753	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	801	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	807	13	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	819	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	880	5	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	888	81	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	928	4	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	933	14	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	967	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	978	0	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	999	1	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	1028	24	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	1051	18	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	1055	2	1
05161950*2013-10-25*12811*I	05161950	25/10/2013	P14	C	31734	0	1
