CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	69	2	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	183	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	200	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	212	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	317	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	322	2	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	364	50	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	491	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	518	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	618	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	619	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	622	5	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	625	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	682	2	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	735	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	753	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	757	2	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	783	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	801	3	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	807	33	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	831	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	892	220	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	906	3	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	908	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	928	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	933	123	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	978	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	1004	2	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	1028	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	1042	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	1061	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	3163	10	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	3166	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	A	5152	135	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	69	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	183	4	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	200	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	212	6	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	317	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	322	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	364	150	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	491	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	518	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	618	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	619	2	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	622	3	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	625	8	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	682	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	735	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	753	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	757	15	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	783	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	801	2	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	807	3	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	831	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	892	80	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	906	3	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	908	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	928	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	933	3	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	978	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	1004	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	1028	3	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	1042	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	1061	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	3163	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	3166	3	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	B	5152	290	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	69	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	183	27	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	200	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	212	7	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	317	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	322	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	364	90	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	491	2	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	518	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	618	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	619	3	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	622	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	625	3	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	682	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	735	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	753	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	757	9	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	783	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	801	13	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	807	35	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	831	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	892	45	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	906	3	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	908	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	928	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	933	33	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	978	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	1004	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	1028	1	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	1042	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	1061	2	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	3163	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	3166	0	1
06580182*2013-06-26*26586*I	06580182	26/06/2013	M5	C	5152	115	1
