CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	223	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	224	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	231	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	239	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	241	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	249	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	311	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	312	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	313	2	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	314	25	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	317	2	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	383	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	387	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	390	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	457	21	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	502	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	556	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	613	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	615	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	617	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	618	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	619	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	623	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	657	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	658	11	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	661	5	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	666	6	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	670	2	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	678	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	679	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	691	10	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	693	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	730	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	807	20	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	819	2	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	840	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	861	17	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	880	20	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	888	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	906	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	933	33	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	997	11	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	1025	4	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	1028	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	1042	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	1051	12	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	1055	8	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	1089	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	3110	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	3127	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	3206	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	A	19291	18	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	223	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	224	2	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	231	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	239	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	241	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	249	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	311	7	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	312	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	313	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	314	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	317	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	383	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	387	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	390	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	457	46	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	502	2	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	556	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	613	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	615	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	617	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	618	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	619	21	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	623	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	657	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	658	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	661	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	666	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	670	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	678	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	679	4	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	691	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	693	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	730	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	807	13	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	819	7	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	840	16	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	861	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	880	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	888	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	906	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	933	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	997	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	1025	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	1028	15	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	1042	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	1051	10	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	1055	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	1089	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	3110	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	3127	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	3206	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	B	19291	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	223	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	224	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	231	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	239	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	241	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	249	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	311	4	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	312	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	313	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	314	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	317	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	383	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	387	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	390	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	457	4	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	502	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	556	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	613	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	615	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	617	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	618	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	619	20	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	623	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	657	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	658	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	661	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	666	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	670	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	678	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	679	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	691	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	693	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	730	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	807	2	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	819	4	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	840	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	861	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	880	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	888	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	906	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	933	1	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	997	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	1025	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	1028	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	1042	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	1051	3	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	1055	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	1089	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	3110	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	3127	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	3206	0	1
05131200*2013-10-08*12894*I	05131200	08/10/2013	M14/3-8	C	19291	0	1
